id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
39473,SLUY,small_airport,"Uyuni Joya Andina Airport",-20.441304,-66.857553,11136,SA,Bolivia,BO,"Potosí Department",BO-P,P,Quijarro,0,SLUY,UYU,,,,,50,2021-09-27T16:06:33+00:00
6186,SLPO,medium_airport,"Capitan Nicolas Rojas Airport",-19.543331,-65.723734,12922,SA,Bolivia,BO,"Potosí Department",BO-P,P,Potosí,0,SLPO,POI,,,https://en.wikipedia.org/wiki/Cap._Nicolas_Rojas_Airport,,250,2020-01-05T06:44:22+00:00
345118,SLSV,medium_airport,"San Ignacio de Velasco Airport",-16.401239,-61.0452,1477,SA,Bolivia,BO,"Potosí Department",BO-P,P,"San Ignacio de Velasco",0,SLSV,,,,,,250,2021-06-02T12:05:20+00:00
39418,SLAM,small_airport,"Arampampa Airport",-17.883333206176758,-66.0999984741211,10250,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Gral. Ballivian",0,SLAM,,,,,,50,2008-07-14T12:56:12+00:00
39558,SLVZ,small_airport,"Villazon Airport",-22.053604,-65.639249,1100,SA,Bolivia,BO,"Potosí Department",BO-P,P,M.Omiste,0,SLVZ,,,,,,50,2021-09-27T16:10:21+00:00
39425,SLCS,small_airport,"Cerdas Airport",-20.8083333333,-66.4011111111,12640,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Nor Lipez",0,SLCS,,,,,,50,2012-01-28T06:22:07+00:00
39470,SLTL,small_airport,"San Cristóbal Toldos Airport",-21.175602,-67.166689,11800,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Nor Lipez",0,SLTL,,,,,,50,2021-09-27T16:08:14+00:00
39471,SLTZ,small_airport,"Tupiza-Mochará Airport",-21.337012,-65.612228,11300,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Sud Chichas",0,SLTZ,,,,,,50,2021-09-27T16:09:16+00:00
429704,BO-0017,heliport,"Culpina K Heliport",-21.26314,-67.22413,,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Culpina K",0,,,,,,,0,2022-09-03T08:26:05+00:00
429703,BO-0016,heliport,"Villa Alota Heliport",-21.40185,-67.59456,,SA,Bolivia,BO,"Potosí Department",BO-P,P,"Villa Alota",0,,,,,,,0,2022-09-03T08:23:56+00:00
