id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5726,RPUS,medium_airport,"San Fernando Airport",16.595600128173828,120.3030014038086,13,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,,1,RPUS,SFE,,,https://en.wikipedia.org/wiki/San_Fernando_Airport,,750,2008-06-13T14:30:04+00:00
325757,PH-0025,heliport,"Bauang Power Plant Heliport",16.489863,120.32767,,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,Bauang,0,,,,,,"Bauang, 1590 Energy",0,2017-12-09T00:43:22+00:00
325758,PH-0026,heliport,"Bauang Power Plant Helipad",16.490059,120.326997,,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,Bauang,0,,,,,,"Bauang, 1590 Energy",0,2017-12-09T00:46:51+00:00
325759,PH-0027,heliport,"Wenceslao Heliport",16.455614,120.332915,,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,Caba,0,,,,,,Wenceslao,0,2020-12-16T12:58:05+00:00
337823,PH-0246,closed,"Luna Airfield",16.86567,120.38389,4,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,Luna,0,,,,,,,0,2020-12-16T12:59:07+00:00
326032,PH-0116,closed,"Naguilian Airfield",16.534863,120.396268,,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,Naguilian,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,Naguilian,0,2018-01-04T00:18:21+00:00
325699,PH-0021,heliport,"Poro Point Naval Base Helipad",16.60643,120.289836,,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,"Poro Point (San Fernando)",0,,,,,,"Poro Point, San Fernando",0,2017-12-06T21:50:27+00:00
326146,PH-0158,heliport,"Wallace Air Force Station Heliport",16.619129,120.282753,,AS,Philippines,PH,"La Union Province",PH-LUN,LUN,"Poro Point (San Fernando)",0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Wallace Air Force Station, Poro Point",0,2018-01-15T05:55:39+00:00
