id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5021,NWWW,medium_airport,"La Tontouta International Airport",-22.014601,166.212997,52,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,"Nouméa (La Tontouta)",1,NWWW,NOU,,http://www.cci-nc.com/tontouta/index.php,https://en.wikipedia.org/wiki/La_Tontouta_International_Airport,"Aéroport de Nouméa - La Tontouta",750,2021-10-29T16:32:58+00:00
5017,NWWM,large_airport,"Nouméa Magenta Airport",-22.258301,166.473007,10,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Nouméa,1,NWWM,GEA,,,https://en.wikipedia.org/wiki/Noum%C3%A9a_Magenta_Airport,"l'Aéroport de Nouméa Magenta",1000,2021-03-26T16:08:08+00:00
5014,NWWE,medium_airport,"Île des Pins Airport",-22.588899612426758,167.45599365234375,315,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,"Île des Pins",1,NWWE,ILP,,,https://en.wikipedia.org/wiki/%C3%8Ele_des_Pins_Airport,,750,2009-04-09T07:55:16+00:00
5013,NWWD,medium_airport,"Koné Airport",-21.053551,164.838768,23,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Koné,1,NWWD,KNQ,,,https://en.wikipedia.org/wiki/Kon%C3%A9_Airport,,750,2021-10-29T16:12:23+00:00
5016,NWWL,medium_airport,"Lifou Airport",-20.774799346923828,167.24000549316406,92,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Lifou,1,NWWL,LIF,,,https://en.wikipedia.org/wiki/Lifou_Airport,,750,2009-04-09T07:55:51+00:00
5015,NWWK,medium_airport,"Koumac Airport",-20.546323,164.255648,42,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Koumac,1,NWWK,KOC,,,https://en.wikipedia.org/wiki/Koumac_Airport,,750,2021-10-29T16:13:39+00:00
5018,NWWR,medium_airport,"Maré Airport",-21.481700897216797,168.03799438476562,141,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Maré,1,NWWR,MEE,,,https://en.wikipedia.org/wiki/Mar%C3%A9_Airport,,750,2009-04-09T07:56:33+00:00
5020,NWWV,medium_airport,"Ouvéa Airport",-20.640600204467773,166.572998046875,23,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Ouvéa,1,NWWV,UVE,,,https://en.wikipedia.org/wiki/Ouv%C3%A9a_Airport,,750,2009-04-09T07:54:29+00:00
5019,NWWU,medium_airport,"Touho Airport",-20.790127,165.259524,10,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Touho,1,NWWU,TOU,,,https://en.wikipedia.org/wiki/Touho_Airport,,750,2021-10-29T16:16:04+00:00
30778,NWWC,medium_airport,"Île Art - Waala Airport",-19.720521,163.661077,306,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Waala,1,NWWC,BMY,,,https://en.wikipedia.org/wiki/%C3%8Ele_Art_-_Waala_Airport,"Belep Islands Airport",500,2022-01-07T17:45:01+00:00
5022,NC-0006,closed,"Canala Airport",-21.520435,165.971947,7,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Canala,0,,,,,,NWWX,50,2022-01-07T17:46:33+00:00
32063,NWWT,small_airport,"Oua Tom Airport",-21.819700241088867,165.86099243164062,98,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,"La Foa",0,NWWT,,,,https://en.wikipedia.org/wiki/La_Foa_-_Oua_Tom_Airport,,50,2009-07-23T11:34:48+00:00
32060,NWWB,small_airport,"Bourail - Poé Airport",-21.609604,165.397103,7,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Poé,0,NWWB,,,,,,50,2021-10-29T16:11:10+00:00
32439,NWWA,medium_airport,"Tiga Airport",-21.096099853515625,167.8040008544922,128,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Tiga,1,NWWA,TGJ,,,https://en.wikipedia.org/wiki/Tiga_Airport,,500,2009-04-09T07:57:31+00:00
349334,NC-0002,small_airport,"Nakutakoin Ultralight Airport",-22.16896,166.4332,7,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Dumbéa,0,,,,,,"NWDU, Dumbéa",50,2022-06-20T08:09:02+00:00
349333,NWWI,small_airport,"Hienghène Airport",-20.69446,164.99249,18,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Hienghène,0,NWWI,,,,,,50,2021-10-29T16:21:08+00:00
31605,NWWH,small_airport,"Nesson Airport",-21.257288,165.61821,10,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Houailou,0,NWWH,HLU,,,,,50,2021-10-29T16:09:51+00:00
315559,NC-0001,small_airport,"Île Hugon Airstrip",-22.041724,166.03215,25,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,"Hugon Island",0,,,,,,,50,2021-10-29T16:36:29+00:00
32180,NWWP,small_airport,"Poum / Malabou Airport",-20.289155,164.09935,6,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Malabou,0,NWWP,PUV,,,,,50,2021-10-29T16:14:36+00:00
32150,NWWQ,small_airport,"Mueo Airport",-21.316456,164.999399,,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Népoui,0,NWWQ,PDC,,,,,50,2021-10-29T16:11:59+00:00
32064,NWWY,small_airport,"Ouaco Airport",-20.855494,164.535542,69,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Ouaco,0,NWWY,,,,,,50,2021-10-29T16:13:08+00:00
31681,NWWO,closed,"Île Ouen/Edmond Cané Airport",-22.460295,166.782718,7,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Ouara,0,,,,,,"NWWO, NWWO, IOU",50,2021-10-29T16:35:54+00:00
349337,NC-0005,small_airport,"Ouinne Private Airport",-21.96923,166.672,20,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Ouinne,0,,,,,,,50,2021-10-29T16:35:04+00:00
32062,NWWS,closed,"Plaine des Lacs Airport",-22.270616,166.926301,902,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,"Plaine des Lacs",0,,,,,,"NWWS, NWWS",50,2021-10-29T16:28:18+00:00
32061,NWWF,closed,"Voh Airport",-20.966999,164.699997,33,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Voh,0,,,,,,"NWWF, NWWF",50,2020-11-15T00:49:44+00:00
349335,NC-0003,heliport,"Médipôle de Koutio - Gaston-Bourret Territorial Central Hospital Heliport",-22.20842,166.45288,,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Dumbéa-sur-Mer,0,,,,,,,0,2021-10-29T16:30:47+00:00
349336,NC-0004,heliport,"Méridien Heliport",-22.31222,166.44845,3,OC,"New Caledonia",NC,(unassigned),NC-U-A,U-A,Nouméa,0,,,,,,,0,2021-10-29T16:32:32+00:00
