id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3,AGGH,large_airport,"Honiara International Airport",-9.428,160.054993,28,OC,"Solomon Islands",SB,"Guadalcanal Province",SB-GU,GU,Honiara,1,AGGH,HIR,,,https://en.wikipedia.org/wiki/Honiara_International_Airport,"Henderson Field",1000,2021-11-18T16:58:52+00:00
4,AGGM,medium_airport,"Munda Airport",-8.32797,157.263,10,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Munda,1,AGGM,MUA,,,https://en.wikipedia.org/wiki/Munda_Airport,,750,2021-04-09T14:58:10+00:00
32275,AGGL,small_airport,"Santa Cruz/Graciosa Bay/Luova Airport",-10.72029972076416,165.7949981689453,18,OC,"Solomon Islands",SB,"Temotu Province",SB-TE,TE,"Santa Cruz/Graciosa Bay/Luova",1,AGGL,SCZ,,,,,150,2008-12-30T14:07:23+00:00
30634,AGGA,small_airport,"Gwaunaru'u Airport",-8.70257,160.682007,5,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Auki,1,AGGA,AKS,,,https://en.wikipedia.org/wiki/Auki_Airport,,150,2018-05-19T19:25:08+00:00
30678,AGGE,small_airport,"Ballalae Airport",-6.990745,155.886656,5,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Ballalae,1,AGGE,BAS,,,https://en.wikipedia.org/wiki/Balalae_Airport,,150,2011-10-06T10:37:29+00:00
31563,AGGN,small_airport,"Nusatupe Airport",-8.09778022766,156.863998413,13,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Gizo,1,AGGN,GZO,,,https://en.wikipedia.org/wiki/Nusatupe_Airport,,150,2011-11-11T16:05:15+00:00
302047,AGGB,small_airport,"Bellona/Anua Airport",-11.302222222200001,159.798333333,60,OC,"Solomon Islands",SB,"Rennell and Bellona Province",SB-RB,RB,Anua,1,AGGB,BNY,,,https://en.wikipedia.org/wiki/Bellona/Anua_Airport,,100,2012-07-15T15:56:38+00:00
308425,AGGT,small_airport,"Santa Ana Airport",-10.847994,162.454108,3,OC,"Solomon Islands",SB,"Makira-Ulawa Province",SB-MK,MK,"Santa Ana Island",1,AGGT,NNB,,,https://en.wikipedia.org/wiki/Santa_Ana_Airport_(Solomon_Islands),,100,2013-04-04T01:58:48+00:00
35172,AGAT,small_airport,"Uru Harbour Airport",-8.87333,161.011002,,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Atoifi,1,AGAT,ATD,,,https://en.wikipedia.org/wiki/Uru_Harbour_Airport,,150,2016-06-02T05:14:54+00:00
35167,AGGF,small_airport,"Fera/Maringe Airport",-8.1075,159.576996,,OC,"Solomon Islands",SB,"Isabel Province",SB-IS,IS,"Fera Island",1,AGGF,FRE,,,https://en.wikipedia.org/wiki/Fera_Airport,"Santa Isabel Islands",150,2016-06-02T05:46:41+00:00
35168,AGOK,small_airport,"Gatokae Aerodrome",-8.738358,158.202836,70,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Gatokae,1,AGOK,GTA,,,https://en.wikipedia.org/wiki/Gatokae_Aerodrome,,150,2021-11-18T16:43:20+00:00
35169,AGKG,small_airport,"Kaghau Airport",-7.3305,157.585,30,OC,"Solomon Islands",SB,"Choiseul Province",SB-CH,CH,"Kagau Island",1,AGKG,KGE,,,https://en.wikipedia.org/wiki/Kaghau_Airport,"Kagau Island",150,2014-12-04T20:08:21+00:00
31686,AGGK,small_airport,"Ngorangora Airport",-10.449700355500001,161.897994995,54,OC,"Solomon Islands",SB,"Makira-Ulawa Province",SB-MK,MK,Kirakira,1,AGGK,IRA,,,https://en.wikipedia.org/wiki/Kirakira_Airport,,150,2014-12-23T02:02:24+00:00
32238,AGGU,small_airport,"Marau Airport",-9.861669540409999,160.824996948,,OC,"Solomon Islands",SB,"Guadalcanal Province",SB-GU,GU,Marau,1,AGGU,RUS,,,https://en.wikipedia.org/wiki/Marau_Airport,,150,2011-10-05T00:42:54+00:00
31885,AGGI,small_airport,"Babanakira Airport",-9.7475004196167,159.83900451660156,,OC,"Solomon Islands",SB,"Guadalcanal Province",SB-GU,GU,Mbambanakira,1,AGGI,MBU,,,,"Mbambanakira Airport",150,2008-12-31T16:10:00+00:00
35170,AGRM,small_airport,"Ramata Airport",-8.168060302734375,157.64300537109375,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Ramata,1,AGRM,RBV,,,https://en.wikipedia.org/wiki/Ramata_Airport,,150,2008-12-30T14:12:40+00:00
35171,AGGR,small_airport,"Rennell/Tingoa Airport",-11.533900260925293,160.06300354003906,,OC,"Solomon Islands",SB,"Rennell and Bellona Province",SB-RB,RB,"Rennell Island",1,AGGR,RNL,,,,,150,2008-12-30T14:10:15+00:00
31932,AGGO,small_airport,"Mono Airport",-7.416940212249756,155.56500244140625,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Stirling Island",1,AGGO,MNY,,,https://en.wikipedia.org/wiki/Mono_Airport,,150,2009-03-03T14:51:32+00:00
32564,AGGV,small_airport,"Suavanao Airport",-7.585559844970703,158.7310028076172,,OC,"Solomon Islands",SB,"Isabel Province",SB-IS,IS,Suavanao,1,AGGV,VAO,,,,,150,2008-12-30T14:07:23+00:00
302291,AGGC,small_airport,"Choiseul Bay Airport",-6.711944,156.396111,,OC,"Solomon Islands",SB,"Choiseul Province",SB-CH,CH,,1,AGGC,CHY,,,https://en.wikipedia.org/wiki/Choiseul_Bay_Airport,,100,2016-06-01T07:50:37+00:00
301649,AGAF,small_airport,"Afutara Aerodrome",-9.19138888889,160.948611111,23,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Bila,1,AGAF,AFT,,,https://en.wikipedia.org/wiki/Afutara_Airport,,100,2012-06-10T14:13:33+00:00
302292,AGGY,small_airport,"Yandina Airport",-9.092816,159.21841,60,OC,"Solomon Islands",SB,"Central Province",SB-CE,CE,Yandina,1,AGGY,XYA,,,https://en.wikipedia.org/wiki/Yandina_Airport,,100,2016-06-02T09:38:19+00:00
301837,AGGJ,small_airport,"Avu Avu Airport",-9.86833333333,160.410555556,25,OC,"Solomon Islands",SB,"Guadalcanal Province",SB-GU,GU,,0,AGGJ,AVU,,,,,50,2012-06-24T17:08:37+00:00
302290,AGAR,small_airport,"Ulawa Airport",-9.86054358262,161.979546547,40,OC,"Solomon Islands",SB,"Makira-Ulawa Province",SB-MK,MK,Arona,0,AGAR,RNA,,,https://en.wikipedia.org/wiki/Ulawa_Airport,,50,2012-09-15T16:42:41+00:00
32570,AGBA,small_airport,"Barakoma Airport",-7.912779808044434,156.70599365234375,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Barakoma,0,AGBA,VEV,,,,,50,2008-12-30T14:07:23+00:00
302402,BPF,small_airport,"Batuna Aerodrome",-8.56202777778,158.119305556,24,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Batuna Mission Station",0,AGBT,BPF,,,,,50,2013-04-03T23:21:58+00:00
310179,AGKU,small_airport,"Kukudu Airport",-8.0262,156.94783,32,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Kolombangara Island",0,AGKU,KUE,,,,Kukundu,50,2013-12-15T02:40:27+00:00
308424,AGKW,small_airport,"Kwailabesi Airport",-8.360508,160.775127,52,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Kwailabesi,0,AGKW,KWS,,,,,50,2013-12-15T02:55:36+00:00
31524,AGEV,small_airport,"Geva Airport",-7.575829982757568,156.5970001220703,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Liangia,0,AGEV,GEF,,,,,50,2008-12-30T14:07:23+00:00
32174,AGGP,small_airport,"Parasi Airport",-9.641670227050781,161.4250030517578,,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Parasi,0,AGGP,PRS,,,,,50,2008-12-30T14:07:23+00:00
32211,AGRC,small_airport,"Ringi Cove Airport",-8.12639045715332,157.14300537109375,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,"Ringi Cove",0,AGRC,RIN,,,,,50,2008-12-30T14:07:23+00:00
30989,AGGS,small_airport,"Sege Airport",-8.578889846801758,157.87600708007812,,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Sege,0,AGGS,EGM,,,,,50,2008-12-30T14:07:23+00:00
310002,AGNA,small_airport,"Nana Airport",-10.6758,162.2049,60,OC,"Solomon Islands",SB,"Makira-Ulawa Province",SB-MK,MK,"Star Harbor",0,AGNA,NAZ,,,,,50,2013-11-20T15:36:52+00:00
32578,SB-VIU,small_airport,"Viru Harbour Airstrip",-8.5085,157.69,130,OC,"Solomon Islands",SB,"Western Province",SB-WE,WE,Viru,0,AGVH,VIU,,,,,50,2013-11-20T14:49:44+00:00
301759,ANH,closed,"Anuha Island Resort Airport",-9.001389,160.225,22,OC,"Solomon Islands",SB,"Central Province",SB-CE,CE,"Anhua Island",0,,,,,,ANH,0,2022-01-05T02:15:37+00:00
299315,AGGQ,closed,"Ontong Java Atoll Airstrip",-5.515,159.527778,10,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,"Ontong Java Atoll",0,,,,,,"Luangiua, Lord Howe Atoll, AGGQ, OTV",0,2019-09-27T20:24:32+00:00
316417,TAA,closed,"Tarapaina Airport",-9.414,161.358,80,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Tarapaina,0,,,,,,"TAA, TAA",0,2015-11-22T11:22:29+00:00
306999,AGTI,heliport,"Tulaghi Heliport",-9.108,160.149166667,3,OC,"Solomon Islands",SB,"Central Province",SB-CE,CE,"Tulaghi Island",0,AGTI,TLG,,,,Tulagi,0,2012-09-02T18:19:38+00:00
