id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3972,LATI,large_airport,"Tirana International Airport Mother Teresa",41.4146995544,19.7206001282,126,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,1,LATI,TIA,,http://www.tirana-airport.com/,https://en.wikipedia.org/wiki/Tirana_International_Airport_N%C3%ABn%C3%AB_Tereza,"Rinas International Airport, Aeroporti Nënë Tereza",1000,2009-11-21T17:42:31+00:00
35356,AL-0001,heliport,"Lapraka Heliport",41.330782,19.795152,297,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,https://en.wikipedia.org/wiki/Lapraka_Airfield,"Lapraka Airfield, Tirana Aerodrome, OOH, ZOOH",25,2021-10-29T11:01:04+00:00
349288,AL-0008,heliport,"Farkë Helicopter Base",41.31554,19.88554,801,EU,Albania,AL,"Tirana County",AL-11,11,Farkë,0,,,,,,,0,2021-10-29T10:59:05+00:00
316532,LAFK,heliport,"Tiranë Helicopter Base",41.311111,19.88,,EU,Albania,AL,"Tirana County",AL-11,11,"Farkë e Madhe",0,LAFK,,,,,Farka,0,2021-02-03T17:04:45+00:00
340588,AL-0004,heliport,"Mother Teresa Hospital Heliport",41.339303,19.830489,420,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T11:01:30+00:00
340589,AL-0005,heliport,"University Trauma Hospital Heliport",41.342857,19.793764,295,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T11:00:14+00:00
349287,AL-0007,heliport,"Viva Air Heliport",41.23048,19.80107,436,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T10:57:13+00:00
