id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2602,ENZV,large_airport,"Stavanger Airport, Sola",58.876701,5.63778,29,EU,Norway,NO,Rogaland,NO-11,11,Stavanger,1,ENZV,SVG,,http://www.avinor.no/en/airport/stavanger/,"https://en.wikipedia.org/wiki/Stavanger_Airport,_Sola","Sola Air Station, Stavanger lufthavn, Sola",1475,2021-10-02T10:37:23+00:00
2579,ENHD,medium_airport,"Haugesund Airport, Karmøy",59.345299,5.20836,86,EU,Norway,NO,Rogaland,NO-11,11,Karmøy,1,ENHD,HAU,,https://flyhau.no/,https://en.wikipedia.org/wiki/Haugesund_Airport%2C_Karm%C3%B8y,Karmoy,750,2021-10-02T10:37:02+00:00
355032,ENHL,small_airport,"Jæren Mikroflyklubb Field",58.684171,5.584273,28,EU,Norway,NO,Rogaland,NO-11,11,Nærbø,0,ENHL,,4365,http://www.jarenmfk.nlf.no/,,,50,2022-06-17T14:11:57+00:00
346542,NO-0096,seaplane_base,"Sola Sjø, Sømmevågen",58.89914,5.63323,,EU,Norway,NO,Rogaland,NO-11,11,,0,,,,,,,0,2021-07-21T10:08:38+00:00
319103,ENHX,heliport,"Haugesund Heliport, Haugesund Hospital",59.408763,5.279548,,EU,Norway,NO,Rogaland,NO-11,11,Haugesund,0,ENHX,,,,,,0,2016-06-24T08:29:45+00:00
322518,NO-0066,heliport,"Kårstø Heliport",59.279738,5.527145,,EU,Norway,NO,Rogaland,NO-11,11,Kårstø,0,,,,,,,0,2017-03-29T09:20:36+00:00
43131,NO-0006,closed,"Stavanger Airport Forus",58.89440155,5.69944000244,,EU,Norway,NO,Rogaland,NO-11,11,Stavanger,0,,,,,"https://en.wikipedia.org/wiki/Stavanger_Airport,_Forus","Stavanger lufthavn, Forus",0,2016-01-14T12:31:25+00:00
319147,ENSX,heliport,"Stavanger Heliport, University Hospital",58.9521,5.730924,,EU,Norway,NO,Rogaland,NO-11,11,Stavanger,0,ENSX,,,,"https://en.wikipedia.org/wiki/Stavanger_Heliport,_University_Hospital",,0,2016-06-28T03:34:52+00:00
319148,NO-0055,heliport,"Suldal Heliport",59.483614,6.272332,,EU,Norway,NO,Rogaland,NO-11,11,Suldal,0,,,,,,,0,2016-06-28T03:38:31+00:00
