id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3982,LCRA,medium_airport,"RAF Akrotiri",34.590401,32.9879,76,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Akrotiri,0,LCRA,AKT,,http://www.raf.mod.uk/rafakrotiri/passengerinformation/,https://en.wikipedia.org/wiki/RAF_Akrotiri,"Royal Air Force, RAF, British",475,2022-03-22T10:19:37+00:00
347330,CY-0041,small_airport,"RAF Dhekelia Airfield",34.994262,33.749133,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,50,2022-03-22T10:31:30+00:00
348357,CY-0059,heliport,"Princess Mary Hospital Helipad",34.570436,32.938128,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Akrotiri,0,,,,,,,0,2022-03-22T10:20:12+00:00
347331,CY-0042,heliport,"Dhekelia Station JNCO Helipad",35.00232,33.728378,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:30:18+00:00
347332,CY-0043,heliport,"Dhekelia Station Waterloo Road Helipad",35.00334,33.732533,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:30:41+00:00
347362,CY-0048,heliport,"Dhekelia Station Sports Fields Helipad",34.982185,33.720534,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:29:50+00:00
347363,CY-0049,heliport,"Dhekelia Station Helipad",34.994222,33.737434,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:31:04+00:00
348419,CY-0071,closed,"Episkopi Cantonment Helipad",34.68261,32.838556,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Episkopi,0,,,,,,,0,2022-03-22T10:27:39+00:00
348420,CY-0072,heliport,"Episkopi Cantonment Helipad",34.685292,32.847448,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Episkopi,0,,,,,,,0,2022-03-22T10:27:08+00:00
348416,CY-0068,heliport,"Paramali Radio Sonde Helipad",34.67825,32.811328,-1,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:26:17+00:00
348417,CY-0069,heliport,"Paramali South Helipad",34.666455,32.811478,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:24:49+00:00
348418,CY-0070,closed,"Paramali South Helipad",34.666881,32.807612,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:24:15+00:00
348421,CY-0073,heliport,"Paramali East Helipad",34.666129,32.782898,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:23:31+00:00
348422,CY-0074,heliport,"A6 Tunnel Western Entrance Helipad",34.69534,32.832664,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Sotira,0,,,,,,,0,2022-03-22T10:25:24+00:00
348424,CY-0075,heliport,"A6 Tunnel Eastern Entrance Helipad",34.700595,32.844101,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Sotira,0,,,,,,,0,2022-03-22T10:25:47+00:00
