id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26596,VNKT,large_airport,"Tribhuvan International Airport",27.6966,85.3591,4390,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Kathmandu,1,VNKT,KTM,,http://www.tiairport.com.np/index.php,https://en.wikipedia.org/wiki/Tribhuvan_International_Airport,gaucharan,1000,2019-01-13T11:56:38+00:00
28150,VNLK,small_airport,"Lukla Airport",27.686899185180664,86.72969818115234,9380,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Lukla,1,VNLK,LUA,,,,"Mount Everest, Tenzing Norgay, Sir Edmund Hillary",150,2008-12-30T09:27:04+00:00
26598,VNPK,medium_airport,"Pokhara Airport",28.200899124145508,83.98210144042969,2712,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Pokhara,1,VNPK,PKR,,,https://en.wikipedia.org/wiki/Pokhara_Airport,,750,2008-12-30T09:26:17+00:00
30707,VNBP,small_airport,"Bharatpur Airport",27.678101,84.429398,600,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Bharatpur,1,VNBP,BHR,,,https://en.wikipedia.org/wiki/Bharatpur_Airport,,150,2022-10-03T21:52:17+00:00
26597,VNNG,medium_airport,"Nepalgunj Airport",28.1036,81.667,540,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,Nepalgunj,1,VNNG,KEP,,,https://en.wikipedia.org/wiki/Nepalgunj_Airport,,750,2022-10-03T21:55:53+00:00
26595,VNJP,medium_airport,"Janakpur Airport",26.708799,85.922401,256,AS,Nepal,NP,"Madhesh Province",NP-P2,P2,Janakpur,1,VNJP,JKR,,,https://en.wikipedia.org/wiki/Janakpur_Airport,,500,2022-10-03T21:58:55+00:00
342097,NP-0003,medium_airport,"Pokhara International Airport",28.1838,84.0147,2595,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Pokhara,0,,,,,https://en.wikipedia.org/wiki/Pokhara_International_Airport,,250,2021-03-12T14:03:20+00:00
26599,VNSI,small_airport,"Simara Airport",27.159803,84.980021,450,AS,Nepal,NP,"Madhesh Province",NP-P2,P2,Simara,1,VNSI,SIF,,,https://en.wikipedia.org/wiki/Simara_Airport,,150,2021-03-12T14:06:13+00:00
31675,VNST,small_airport,"Simikot Airport",29.971099853515625,81.81890106201172,9246,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Simikot,1,VNST,IMK,,,,,150,2008-12-30T09:26:29+00:00
308298,VNJS,small_airport,"Jomsom Airport",28.780426,83.723,8976,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Jomsom,1,VNJS,JMO,,,https://en.wikipedia.org/wiki/Jomsom_Airport,Jomosom,100,2019-01-11T11:45:34+00:00
26600,VNVT,medium_airport,"Biratnagar Airport",26.48150062561035,87.26399993896484,236,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Biratnagar,1,VNVT,BIR,,,https://en.wikipedia.org/wiki/Biratnagar_Airport,,750,2008-12-30T09:26:35+00:00
26593,VNBW,medium_airport,"Gautam Buddha International Airport",27.505328,83.412594,358,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,"Siddharthanagar (Bhairahawa)",1,VNBW,BWA,,,https://en.wikipedia.org/wiki/Gautam_Buddha_Airport,"Bhairahawa Airport",750,2021-03-12T14:05:14+00:00
26594,VNCG,small_airport,"Bhadrapur Airport",26.5708007812,88.07959747310001,300,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Bhadrapur,1,VNCG,BDP,,,https://en.wikipedia.org/wiki/Bhadrapur_Airport,"Chandragadhi Airport",150,2010-09-01T18:41:00+00:00
30936,VNDP,small_airport,"Dolpa Airport",28.985659,82.818703,8200,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Dolpa,1,VNDP,DOP,,,,,150,2022-06-16T21:34:39+00:00
31712,VNJL,small_airport,"Jumla Airport",29.2742,82.193298,7700,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Jumla,1,VNJL,JUM,,,https://en.wikipedia.org/wiki/Jumla_Airport,,150,2018-09-16T04:31:52+00:00
32172,VNPL,small_airport,"Phaplu Airport",27.517787,86.584454,7918,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Phaplu,1,VNPL,PPL,,,https://en.wikipedia.org/wiki/Phaplu_Airport,,150,2018-09-16T04:31:21+00:00
30931,VNDG,small_airport,"Tulsipur Airport",28.111099243164062,82.29419708251953,2100,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,Dang,0,VNDG,DNP,,,,,50,2008-12-30T09:26:55+00:00
30913,VNDH,small_airport,"Dhangarhi Airport",28.7533,80.581902,690,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Dhangarhi,0,VNDH,DHI,,,,,50,2022-10-03T21:54:31+00:00
315129,NP-0002,small_airport,"Talcha Rara Mugu Airport",29.5211,82.1468,8970,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Karkibada,0,VNRR,,VNT1,,https://en.wikipedia.org/wiki/Talcha_Airport,,50,2021-04-25T16:34:53+00:00
32209,VNRC,small_airport,"Ramechhap Airport",27.393999099731445,86.0614013671875,1555,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Ramechhap,0,VNRC,RHP,,,,,50,2008-12-30T09:26:23+00:00
308293,VNTJ,medium_airport,"Taplejung Airport",27.3509,87.69525,7990,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Taplejung,1,VNTJ,TPJ,,,https://en.wikipedia.org/wiki/Taplejung_Airport,"Suketar Airport",500,2015-09-06T17:04:30+00:00
31892,VNMG,small_airport,"Meghauli Airport",27.5774,84.22875,600,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Meghauli,1,VNMG,MEY,,,https://en.wikipedia.org/wiki/Meghauli_Airport,,150,2022-10-03T21:53:00+00:00
35199,NP-MWP,small_airport,"Mountain Airport",28,85.333,8700,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Mountain,0,,,,,,MWP,150,2021-10-24T12:11:37+00:00
30106,VNMA,small_airport,"Manang Airport",28.641399,84.089203,11001,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Ngawal,0,VNMA,NGX,,,https://en.wikipedia.org/wiki/Manang_Airport,,150,2019-01-11T11:50:04+00:00
32236,VNRK,small_airport,"Rukum Chaurjahari Airport",28.627001,82.194021,2500,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Rukumkot,1,VNCJ,RUK,,,https://en.wikipedia.org/wiki/Rukumkot_Airport,"VNRK, Rukumkot Airport",150,2022-10-03T21:55:17+00:00
32237,VNRT,small_airport,"Rumjatar Airport",27.303499221801758,86.55039978027344,4500,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Rumjatar,1,VNRT,RUM,,,,,150,2008-12-30T09:27:10+00:00
32311,VNSK,small_airport,"Surkhet Airport",28.586,81.636002,2400,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Surkhet,1,VNSK,SKH,,,https://en.wikipedia.org/wiki/Surkhet_Airport,,150,2018-09-15T16:07:29+00:00
32463,VNTR,small_airport,"Tumling Tar Airport",27.315001,87.193298,1700,AS,Nepal,NP,"Province No. 1",NP-P1,P1,"Tumling Tar",1,VNTR,TMI,,,https://en.wikipedia.org/wiki/Tumlingtar_Airport,,150,2018-09-15T16:06:18+00:00
337590,VNSL,small_airport,"Rukum Salle Airport",28.636161,82.45018,5184,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Musikot,1,VNSL,,,,https://en.wikipedia.org/wiki/Rukum_Salle_Airport,,100,2020-12-09T13:45:22+00:00
308291,VNKL,small_airport,"Kangel Danda Airport",27.4106333137,86.6465950012,,AS,Nepal,NP,"Province No. 1",NP-P1,P1,,0,VNKL,,,,,,50,2013-03-01T10:51:15+00:00
30701,VNBL,small_airport,"Baglung Airport",28.212799072265625,83.66629791259766,3320,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Baglung,0,VNBL,BGL,,,,,50,2008-12-30T09:26:09+00:00
30753,VNBT,small_airport,"Baitadi Airport",29.463421,80.548968,4200,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Baitadi,0,VNBT,BIT,,,,,50,2022-09-26T12:40:07+00:00
30760,VNBG,small_airport,"Bajhang Airport",29.538999557495117,81.1854019165039,4100,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Bajhang,0,VNBG,BJH,,,,,50,2008-12-30T09:27:12+00:00
30761,VNBR,small_airport,"Bajura Airport",29.50200080871582,81.66899871826172,4300,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Bajura,0,VNBR,BJU,,,,,50,2008-12-30T09:27:14+00:00
30706,VNBJ,small_airport,"Bhojpur Airport",27.14739990234375,87.05079650878906,4000,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Bhojpur,0,VNBJ,BHP,,,,,50,2008-12-30T09:26:31+00:00
30875,VNDL,small_airport,"Darchula Airport",29.669200897216797,80.54840087890625,2132,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Darchula,0,VNDL,DAP,,,,,50,2008-12-30T09:26:41+00:00
32586,VNDR,small_airport,"Dhorpatan Airport",28.492115,83.050644,8950,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Dhorpatan,0,VNDR,,,,,,50,2017-08-19T09:10:13+00:00
350902,NP-0015,small_airport,"Khanidanda Airport",27.18117,86.77185,4455,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Diktel,0,,,,,,,50,2021-12-21T18:36:13+00:00
31532,VNGK,small_airport,"Palungtar Airport",28.0385,84.4664,1500,AS,Nepal,NP,"Gandaki Province",NP-P4,P4,Gorkha,0,VNGK,GKH,,,,"Gorkha Airport",50,2016-05-20T10:35:22+00:00
31703,VNJI,small_airport,"Jiri Airport",27.626313,86.230581,6000,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Jiri,0,VNJI,JIR,,,,,50,2017-08-19T09:11:15+00:00
308292,NP-0001,small_airport,"Kamal Bazar Airport",29.0531,81.34256,6440,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,"Kamal Bazar",0,,,,,,,50,2022-09-26T12:52:12+00:00
308294,VNTH,small_airport,"Thamkharka Airport",27.04787,86.858022,5240,AS,Nepal,NP,"Province No. 1",NP-P1,P1,"Khotang Bazar",0,VNTH,,,,,,50,2013-03-02T14:59:21+00:00
31802,VNLD,small_airport,"Lamidanda Airport",27.25309944152832,86.66999816894531,4100,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Lamidanda,0,VNLD,LDN,,,,,50,2008-12-30T09:27:01+00:00
31856,VNLT,small_airport,"Langtang Airport",28.200000762939453,85.58300018310547,12000,AS,Nepal,NP,"Bagmati Province",NP-P3,P3,Langtang,0,VNLT,LTG,,,,,50,2008-12-30T09:26:01+00:00
32706,VNMN,small_airport,"Mahendranagar Airport",28.963199615478516,80.14790344238281,650,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Mahendranagar,0,VNMN,XMG,,,,,50,2008-12-30T09:26:43+00:00
315124,VNSB,small_airport,"Syangboche Airport",27.8112,86.7124,12400,AS,Nepal,NP,"Province No. 1",NP-P1,P1,"Namche Bazaar",0,VNSB,SYH,,,https://en.wikipedia.org/wiki/Syangboche_Airport,Syanboche,50,2021-12-21T18:17:14+00:00
32213,VNRB,small_airport,"Rajbiraj Airport",26.510066,86.733902,250,AS,Nepal,NP,"Madhesh Province",NP-P2,P2,Rajbiraj,0,VNRB,RJB,,,,,50,2022-10-03T21:57:58+00:00
32587,VNRP,small_airport,"Rolpa Airport",28.267292,82.756496,4100,AS,Nepal,NP,"Lumbini Province",NP-P5,P5,Rolpa,0,VNRP,RPA,,,,,50,2017-08-19T09:13:26+00:00
31110,VNSR,small_airport,"Sanfebagar Airport",29.236629,81.215317,2280,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Sanfebagar,0,VNSR,FEB,,,https://en.wikipedia.org/wiki/Sanfebagar_Airport,,50,2017-08-19T09:18:22+00:00
32301,VNDT,small_airport,"Silgadi Doti Airport",29.262226,80.935968,2100,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,"Silgadi Doti",0,VNDT,SIH,,,,,50,2022-09-26T12:51:08+00:00
32588,VNTP,small_airport,"Tikapur Airport",28.5219,81.123,522,AS,Nepal,NP,"Sudurpashchim Province",NP-P7,P7,Tikapur,0,VNTP,TPU,,,https://en.wikipedia.org/wiki/Tikapur_Airport,,50,2015-12-04T00:08:55+00:00
350898,NP-0011,heliport,"Khumjung Heliport",27.82213,86.72294,12418,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:30:48+00:00
350897,NP-0010,heliport,"Tengboche Heliport",27.83571,86.76515,12648,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:30:09+00:00
350896,NP-0009,heliport,"Kala Patthar Heliport",27.98714,86.83184,17347,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:29:28+00:00
350895,NP-0008,heliport,"Pheriche Heliport",27.89382,86.8189,13957,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:28:54+00:00
350894,NP-0007,heliport,"Mount Everest Base Camp Heliport",28.00369,86.85324,17372,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:25:10+00:00
350893,NP-0006,heliport,"Rivendell Lodge Heliport",27.84001,86.7697,12182,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:21:55+00:00
350892,NP-0005,heliport,"Tengboche Monastery Heliport",27.83644,86.76099,12703,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:20:55+00:00
350891,NP-0004,heliport,"Hotel Everest View Heliport",27.8156,86.72319,12623,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Khumjung,0,,,,,,,0,2021-12-21T18:19:29+00:00
350901,NP-0014,heliport,"Lokhim Heliport",27.43895,86.7452,5440,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Lokhim,0,,,,,,,0,2021-12-21T18:34:35+00:00
350903,NP-0016,heliport,"Magpa Army Heliport",27.35687,86.74819,6936,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Magpa,0,,,,,,,0,2021-12-21T18:37:00+00:00
350899,NP-0012,heliport,"Namche Bazar Heliport",27.80332,86.70641,11512,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Namche,0,,,,,,,0,2021-12-21T18:31:27+00:00
350900,NP-0013,heliport,"Thame Helipad Solukhumbu Nepal",27.83057,86.65257,12408,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Namche,0,,,,,,,0,2021-12-21T18:32:26+00:00
351650,NP-0017,heliport,"Pathibhara Devi Temple Heliport",27.42868,87.76665,12398,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Taplejung,0,,,,,,,0,2022-01-19T23:54:29+00:00
351651,NP-0018,heliport,"Pathibhara Lodge Heliport",27.41639,87.7621,10486,AS,Nepal,NP,"Province No. 1",NP-P1,P1,Taplejung,0,,,,,,,0,2022-01-19T23:55:29+00:00
