id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5998,SBVT,medium_airport,"Eurico de Aguiar Salles Airport",-20.258,-40.285,34,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,1,SBVT,VIX,ES0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-vitoria-eurico-de-aguiar-salles/,https://en.wikipedia.org/wiki/Eurico_de_Aguiar_Salles_Airport,,750,2022-08-06T12:50:48+00:00
341,SNKI,small_airport,"Cachoeiro do Itapemirim - Raimundo de Andrade Airport",-20.834299,-41.1856,335,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Cachoeiro do Itapemirim",0,SNKI,CDI,ES0006,,https://en.wikipedia.org/wiki/Cachoeiro_de_Itapemirim_Airport,QXD,50,2021-10-11T14:01:12+00:00
312,SNGA,small_airport,"Guarapari Airport",-20.6465,-40.491901,28,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Guarapari,1,SNGA,GUZ,ES0007,,http://pt.wikipedia.org/wiki/Aeroporto_de_Guarapari,,100,2021-05-05T21:55:24+00:00
228,SIFV,small_airport,"Primo Bitti Airport",-19.825829,-40.102168,88,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Aracruz,0,SIFV,,ES0008,,,,50,2020-08-04T15:19:51+00:00
294,SNCX,small_airport,"Colatina Airport",-19.48699951171875,-40.57939910888672,492,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Colatina,0,SNCX,QCH,SNCX,,,,50,2008-06-24T09:40:26+00:00
346,SNLN,small_airport,"Linhares Antônio Edson Azevedo Lima Municipal Airport",-19.355202,-40.07128,131,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Linhares,0,SNLN,,ES0002,https://linhares.es.gov.br/aeroporto-municipal-de-linhares/,https://pt.wikipedia.org/wiki/Aeroporto_de_Linhares,,50,2021-10-11T11:19:32+00:00
354,SNMX,small_airport,"São Mateus - Ernesto Bonomo Airport",-18.7213,-39.833698,98,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"São Mateus",0,SNMX,SBJ,ES0003,,https://pt.wikipedia.org/wiki/Aeroporto_Ernesto_Bonomo,,50,2021-10-11T15:28:46+00:00
240,SIVU,small_airport,"João Moteiro Airport",-20.422911,-40.332484,16,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SIVU,,ES0009,,https://pt.wikipedia.org/wiki/Aeroclube_do_Espírito_Santo,,50,2020-09-11T16:04:46+00:00
38164,SWYG,small_airport,"São José Airport",-19.622072,-40.201496,187,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Aracruz,0,,,,,,SWYG,50,2018-07-21T15:48:53+00:00
278,SNBG,small_airport,"Baixo Guandu - Aimorés Airport",-19.499000549316406,-41.04180145263672,279,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Baixo Guandu",0,SNBG,,SNBG,,,,50,2008-06-24T09:40:26+00:00
324357,BR-0291,small_airport,"Fazenda XV de Outubro",-19.464338,-40.667485,810,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Colatina,0,SWZH,,ES0011,,,,50,2022-05-05T17:13:43+00:00
343205,BR-1517,small_airport,"Fazenda São Joaquim Airstrip",-18.263982,-39.86629,180,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Conceição da Barra",0,SSVP,,ES0049,,,,50,2021-04-17T23:26:08+00:00
353962,SI3P,small_airport,"TAF Brasil Airstrip",-18.948056,-39.976667,128,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Jaguaré,0,SI3P,,ES0048,,,,50,2022-04-10T17:37:03+00:00
36956,SJWU,small_airport,"Fazenda Ideal Airport",-18.667221069336,-40.332778930664,471,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Nova Venécia",0,,,,,,SJWU,50,2022-11-12T13:27:16+00:00
331227,BR-0407,small_airport,"Geraldo Alvino Covre Airport",-18.463066,-40.17637,344,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Pinheiros,0,SWBQ,,ES0010,,,,50,2019-05-12T16:39:58+00:00
352672,BR-1673,small_airport,"Caxixe (ACA) Airstrip",-20.388889,-41.078611,3392,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Venda Nova do Imigrante",0,SSDC,,ES0027,,,,50,2022-02-12T14:29:58+00:00
37342,SNXU,heliport,"Meridional Heliport",-20.332221984863,-40.37833404541,144,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Cariacica,0,,,,,,SNXU,25,2022-11-12T13:28:41+00:00
36604,SJIM,heliport,"Major PM oswaldo Cândido Nunes Heliport",-18.705833435059,-40.407222747803,436,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Nova Venécia",0,,,,,,SJIM,25,2022-11-12T13:26:20+00:00
35844,SIAH,heliport,"Vitória Apart Hospital Heliport",-20.236944198608,-40.278888702393,62,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,,,,,,SIAH,25,2022-11-12T13:24:32+00:00
36600,SJIH,heliport,"Polícia Federal do Espírito Santo Heliport",-20.32722282409668,-40.35333251953125,62,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SJIH,,,,,,25,2008-06-24T09:40:26+00:00
38176,SWYZ,heliport,"Residência Oficial Heliport",-20.327198,-40.269191,59,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SJIE,,ES0020,,,SWYZ,25,2020-10-31T11:28:59+00:00
35994,SIHC,heliport,"Cel PM Cícero Dantas dos Santos Heliport",-20.293511,-40.312475,62,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,0,SIHC,,ES0016,,,,25,2020-08-06T18:02:04+00:00
351527,SDO8,heliport,"Wave Iriri Anchieta Heliport",-20.811303,-40.663842,66,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Anchieta,0,SDO8,,ES0050,,,,0,2022-01-15T13:33:25+00:00
335159,BR-0790,heliport,"Columbia II Heliport",-19.937497,-40.411574,138,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Fundão,0,SICO,,ES0014,,,,0,2020-07-17T12:55:44+00:00
349788,BR-0021,heliport,"Praia Grande Heliport",-20.037825,-40.17903,52,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Fundão,0,SWUM,,ES0024,,,,0,2021-11-18T11:50:28+00:00
349066,SDH8,heliport,"Área de Apoio Administrativo de Fuzileiros Navais em Itaóca Heliport",-20.963669,-40.813604,13,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Itapemirim,0,SDH8,,ES9001,,,,0,2021-10-22T13:06:33+00:00
42238,SSXJ,heliport,"Unidade de Tratamento de Gás de Cacimbas (UTCG) Heliport",-19.4658336639,-39.7583312988,16,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Linhares,0,SSXJ,,,,,,0,2010-06-01T16:16:56+00:00
333787,BR-0600,heliport,"Linhares Geração S/A Heliport",-19.532935,-39.802092,16,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Linhares,0,SDYL,,ES0013,,,,0,2020-04-06T19:05:26+00:00
345038,BR-1567,heliport,"Grotta Del Caravaggio Heliport",-19.913611,-40.657222,2700,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Santa Teresa",0,SDGU,,ES0046,https://es.olx.com.br/norte-do-espirito-santo/terrenos/chacara-grotta-del-caravaggio-santa-teresa-linda-832715630,,,0,2021-05-28T16:50:33+00:00
335400,BR-0865,heliport,"Guidoni Heliport",-19.190467,-40.630563,538,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"São Domingos do Norte",0,SIGD,,ES0015,,,,0,2020-08-05T13:36:34+00:00
335213,BR-0793,heliport,"Hospital Estadual Dr. Jayme Santos Neves Heliport",-20.201136,-40.228143,95,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,SJAE,,ES0019,,,,0,2020-07-20T21:18:00+00:00
46185,SSDR,heliport,"Eletrocity Heliport",-20.207646,-40.234916,75,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,1,,,,,,SSDR,0,2020-04-18T21:04:39+00:00
335612,BR-0960,heliport,"Heliponto N&F",-20.23078,-40.276987,98,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,SINF,,ES0018,,,,0,2020-08-24T12:36:44+00:00
327077,SDUV,heliport,"Columbia Heliport",-20.177503,-40.232426,84,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Serra,0,SDUV,,,,,,0,2018-04-13T12:09:59+00:00
335092,BR-0762,heliport,"PeterFrut Heliport",-20.399914,-41.082768,3383,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Venda Nova do Imigrante",0,SNTW,,ES0026,,,,0,2020-07-11T11:58:26+00:00
331766,BR-0455,heliport,"Praia da Costa Helipad",-20.343285,-40.289668,187,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SNBP,,ES0021,,,,0,2019-07-27T19:31:33+00:00
335423,BR-0883,heliport,"Vilacóptero II Heliport",-20.503154,-40.373329,98,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SIHR,,ES0017,,,,0,2020-08-07T12:27:02+00:00
341148,SNWY,heliport,"Rodoviária Heliport",-20.321814,-40.353172,3,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,0,SNWY,,ES0022,,,,0,2021-02-15T20:25:44+00:00
340422,BR-1364,heliport,"Trindade Heliport",-20.50978,-29.309304,,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,0,,,,,,,0,2021-01-28T21:48:23+00:00
