id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1872,CYQM,medium_airport,"Greater Moncton Roméo LeBlanc International Airport",46.112202,-64.678596,232,NA,Canada,CA,"New Brunswick",CA-NB,NB,Moncton,1,CYQM,YQM,,https://cyqm.ca/,https://en.wikipedia.org/wiki/Greater_Moncton_International_Airport,"CYQM, YQM, Moncton",750,2020-04-17T02:11:08+00:00
1730,CYFC,medium_airport,"Fredericton Airport",45.868900299072266,-66.53720092773438,68,NA,Canada,CA,"New Brunswick",CA-NB,NB,Fredericton,1,CYFC,YFC,,,https://en.wikipedia.org/wiki/Greater_Fredericton_Airport,,750,2008-06-13T14:30:04+00:00
1904,CYSJ,medium_airport,"Saint John Airport",45.31610107421875,-65.89029693603516,357,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Saint John",1,CYSJ,YSJ,,,https://en.wikipedia.org/wiki/Saint_John_Airport,,750,2008-06-13T14:30:04+00:00
2010,CZBF,medium_airport,"Bathurst Airport",47.6297,-65.738899,193,NA,Canada,CA,"New Brunswick",CA-NB,NB,"South Tetagouche",1,CZBF,ZBF,,,https://en.wikipedia.org/wiki/Bathurst_Airport_(New_Brunswick),ZBF,750,2022-09-28T12:57:10+00:00
1690,CYCH,medium_airport,"Miramichi Airport",47.007801,-65.449203,108,NA,Canada,CA,"New Brunswick",CA-NB,NB,Miramichi,1,CYCH,YCH,,,https://en.wikipedia.org/wiki/Miramichi_Airport,"CFB Chatham, RCAF Station Chatham",500,2016-05-31T10:11:00+00:00
1691,CYCL,medium_airport,"Charlo Airport",47.990799,-66.330299,132,NA,Canada,CA,"New Brunswick",CA-NB,NB,Charlo,1,CYCL,YCL,,,https://en.wikipedia.org/wiki/Charlo_Airport,,500,2022-03-04T22:09:47+00:00
779,CCS3,small_airport,"St. Stephen Airport",45.20750045776367,-67.25060272216797,96,NA,Canada,CA,"New Brunswick",CA-NB,NB,"St. Stephen",0,CCS3,,CCS3,,https://en.wikipedia.org/wiki/St._Stephen_Airport,CS3,50,2008-06-20T18:48:23+00:00
1906,CYSL,medium_airport,"Saint-Léonard Airport",47.157097,-67.836242,793,NA,Canada,CA,"New Brunswick",CA-NB,NB,Saint-Léonard,0,CYSL,YSL,,,https://en.wikipedia.org/wiki/St._Leonard_Airport,"St. Leonard, St Leonard",250,2022-11-01T13:42:26+00:00
1723,CYES,small_airport,"Edmundston Airport",47.487208,-68.477732,490,NA,Canada,CA,"New Brunswick",CA-NB,NB,Edmundston,0,CYES,,,,https://en.wikipedia.org/wiki/Edmundston_Airport,YES,50,2022-03-04T18:06:21+00:00
768,CCN2,small_airport,"Grand Manan Airport",44.71329879760742,-66.79640197753906,238,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Grand Manan",0,CCN2,,CCN2,,https://en.wikipedia.org/wiki/Grand_Manan_Airport,CN2,50,2008-06-13T14:30:04+00:00
781,CCS5,small_airport,"Havelock Airport",45.98640060424805,-65.3019027709961,425,NA,Canada,CA,"New Brunswick",CA-NB,NB,Havelock,0,CCS5,,CCS5,,https://en.wikipedia.org/wiki/Havelock_Airport,CS5,50,2008-06-13T14:30:04+00:00
757,CCG4,small_airport,"Moncton / McEwen Airport",46.1539001465,-64.7686004639,214,NA,Canada,CA,"New Brunswick",CA-NB,NB,Moncton,0,CCG4,,CCG4,,https://en.wikipedia.org/wiki/Moncton/McEwen_Airport,CG4,50,2010-09-27T23:41:21+00:00
755,CCF9,small_airport,"Scottsfield Airpark",45.96030044555664,-67.09529876708984,600,NA,Canada,CA,"New Brunswick",CA-NB,NB,Scottsfield,0,CCF9,,CCF9,,https://en.wikipedia.org/wiki/Scottsfield_Airpark,CF9,50,2008-06-13T14:30:04+00:00
799,CDA4,small_airport,"Pokemouche Airport",47.7164,-64.8825,68,NA,Canada,CA,"New Brunswick",CA-NB,NB,Village-Blanchard,0,CDA4,,CDA4,,https://en.wikipedia.org/wiki/Pokemouche_Airport,DA4,50,2022-03-04T22:12:20+00:00
774,CCR3,small_airport,"Florenceville Airport",46.42610168457031,-67.62809753417969,508,NA,Canada,CA,"New Brunswick",CA-NB,NB,Florenceville,0,CCR3,,CCR3,,https://en.wikipedia.org/wiki/Florenceville_Airport,CR3,50,2008-06-13T14:30:04+00:00
1501,CSB5,small_airport,"Shediac Bridge Airport",46.25469970703125,-64.57669830322266,25,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Shediac Bridge",0,CSB5,,CSB5,,https://en.wikipedia.org/wiki/Shediac_Bridge_Airport,SB5,50,2008-06-13T14:30:04+00:00
803,CDB5,heliport,"Moncton / Salisbury Heliport",46.049103,-65.061893,230,NA,Canada,CA,"New Brunswick",CA-NB,NB,Salisbury,0,CDB5,,CDB5,,,DB5,25,2021-01-12T17:01:40+00:00
789,CCX3,small_airport,"Brockway Airport",45.56669998168945,-67.0999984741211,300,NA,Canada,CA,"New Brunswick",CA-NB,NB,Brockway,0,CCX3,,CCX3,,https://en.wikipedia.org/wiki/Brockway_Airport,CX3,50,2008-06-13T14:30:04+00:00
818,CDT5,small_airport,"Bouctouche Airport",46.509399,-64.693901,57,NA,Canada,CA,"New Brunswick",CA-NB,NB,Buctouche,0,CDT5,,CDT5,,https://en.wikipedia.org/wiki/Bouctouche_Aerodrome,CU4,50,2017-10-07T16:09:22+00:00
756,CCG3,small_airport,"Weyman Airpark",46.037498474121094,-66.85890197753906,140,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Burtt's Corner",0,CCG3,,CCG3,,https://en.wikipedia.org/wiki/Weyman_Airpark,CG3,50,2008-06-13T14:30:04+00:00
763,CCK3,small_airport,"Grand Falls Airport",47.075837,-67.68531,712,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Grand Falls",0,CCK3,,CCK3,,https://en.wikipedia.org/wiki/Grand_Falls_Airport,CK3,50,2022-03-04T21:58:54+00:00
790,CCY3,small_airport,"Sussex Airport",45.689998626708984,-65.54000091552734,467,NA,Canada,CA,"New Brunswick",CA-NB,NB,Sussex,0,CCY3,,CCY3,,,CY3,50,2008-06-13T14:30:04+00:00
1484,CRC2,heliport,"Fredericton (RCMP) Heliport",45.931740055599995,-66.66668057439999,369,NA,Canada,CA,"New Brunswick",CA-NB,NB,Fredericton,0,CRC2,,CRC2,,,RC2,25,2010-09-27T23:38:19+00:00
1700,CYCX,heliport,"CFB Gagetown Heliport",45.8376780475,-66.4367267489,166,NA,Canada,CA,"New Brunswick",CA-NB,NB,Gagetown,0,CYCX,,,,https://en.wikipedia.org/wiki/CFB_Gagetown,YCX,25,2015-10-17T17:41:29+00:00
35396,CA-0013,closed,"RCAF Pennfield Ridge",45.1265983581543,-66.69300079345703,,NA,Canada,CA,"New Brunswick",CA-NB,NB,Pennfield,0,,,,,https://en.wikipedia.org/wiki/RCAF_Station_Pennfield_Ridge,,1,2008-07-14T08:45:08+00:00
39785,CA-0139,closed,"Fredericton (Forestry Centre) Heliport",45.93333435058594,-66.66666412353516,,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,,0,2008-07-22T21:45:40+00:00
39929,CA-0283,closed,"Pennfield Ridge Airport",45.13333511352539,-66.68333435058594,,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,,0,2008-07-22T21:48:14+00:00
40048,CA-0402,closed,"Washademoak Airport",45.849998474121094,-65.8499984741211,,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,,0,2008-07-22T21:50:30+00:00
39699,CA-0053,closed,"Blissville Airport",45.605633,-66.543678,60,NA,Canada,CA,"New Brunswick",CA-NB,NB,Blissville,0,,,,,,"CH3, CCH3, YYS",0,2016-09-05T09:51:14+00:00
40038,CA-0392,closed,"Dunphy Airport",46.62863540649414,-65.87196350097656,,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Upper Blackville",0,,,,,,,0,2008-07-22T22:27:52+00:00
801,CDA6,small_airport,"Bristol Airport",46.45940017700195,-67.564697265625,574,NA,Canada,CA,"New Brunswick",CA-NB,NB,Bristol,0,CDA6,,CDA6,,https://en.wikipedia.org/wiki/Bristol_Airport_(New_Brunswick),DA6,50,2008-06-13T14:30:04+00:00
780,CCS4,small_airport,"Chipman Airport",46.14860153198242,-65.9041976928711,65,NA,Canada,CA,"New Brunswick",CA-NB,NB,Chipman,0,CCS4,,CCS4,,https://en.wikipedia.org/wiki/Chipman_Airport_(New_Brunswick),CS4,50,2008-06-13T14:30:04+00:00
812,CDJ4,small_airport,"Clearwater Airport",46.71329879760742,-66.82830047607422,1330,NA,Canada,CA,"New Brunswick",CA-NB,NB,Clearwater,0,CDJ4,,CDJ4,,https://en.wikipedia.org/wiki/Clearwater_Airport,DJ4,50,2008-06-13T14:30:04+00:00
320220,CRM4,small_airport,"Cormier Airport",46.1808,-64.3758,105,NA,Canada,CA,"New Brunswick",CA-NB,NB,Cormier,0,CRM4,,CRM4,,https://en.wikipedia.org/wiki/Cormier_Aerodrome,,50,2016-09-11T03:20:33+00:00
821,CDU6,small_airport,"Doaktown Airport",46.5525016784668,-66.09390258789062,326,NA,Canada,CA,"New Brunswick",CA-NB,NB,Doaktown,0,CDU6,,CDU6,,https://en.wikipedia.org/wiki/Doaktown_Airport,DU6,50,2008-06-13T14:30:04+00:00
823,CDV2,small_airport,"Downs Gulch Airport",47.75360107421875,-67.42610168457031,883,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Downs Gulch",0,CDV2,,CDV2,,,DV2,50,2008-06-13T14:30:04+00:00
762,CCJ3,small_airport,"Boston Brook Airport",47.448601,-67.624702,958,NA,Canada,CA,"New Brunswick",CA-NB,NB,Drummond,0,CCJ3,,CCJ3,,https://en.wikipedia.org/wiki/Boston_Brook_Airport,CJ3,50,2022-11-01T13:49:47+00:00
751,CCE3,small_airport,"Juniper Airport",46.562801361083984,-67.16829681396484,837,NA,Canada,CA,"New Brunswick",CA-NB,NB,Juniper,0,CCE3,,CCE3,,https://en.wikipedia.org/wiki/Juniper_Airport,CE3,50,2008-06-13T14:30:04+00:00
749,CCD3,small_airport,"Woodstock Airport",46.152079,-67.545098,481,NA,Canada,CA,"New Brunswick",CA-NB,NB,Newbridge,0,CCD3,,CCD3,,https://en.wikipedia.org/wiki/Woodstock_Airport_(New_Brunswick),CD3,50,2022-02-22T16:59:43+00:00
806,CDC4,small_airport,"Saint-Quentin Airport",47.521099,-67.421097,875,NA,Canada,CA,"New Brunswick",CA-NB,NB,Saint-Quentin,0,CDC4,,CDC4,,https://en.wikipedia.org/wiki/St-Quentin_Airport,DC4,50,2022-03-04T22:05:17+00:00
766,CCM3,small_airport,"Sevogle Airport",47.190179,-66.158123,1350,NA,Canada,CA,"New Brunswick",CA-NB,NB,Sevogle,0,CCM3,,CCM3,,https://en.wikipedia.org/wiki/Sevogle_Airport,CM3,50,2022-09-28T13:06:44+00:00
40039,CA-0393,small_airport,"Upper Kent Airport",46.587133,-67.719555,246,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Upper Kent",0,CCH2,,CCH2,,https://en.wikipedia.org/wiki/Upper_Kent_Aerodrome,CH2,50,2016-10-07T23:10:06+00:00
778,CCRH,closed,"Campbellton (Regional Hospital) Heliport",47.994175876099995,-66.6654655337,76,NA,Canada,CA,"New Brunswick",CA-NB,NB,Campbellton,0,,,,,,"CRH, CCRH, CCRH",25,2012-04-17T15:27:43+00:00
792,CCY5,heliport,"Edmundston (Regional Hospital) Heliport",47.376399993896484,-68.31189727783203,682,NA,Canada,CA,"New Brunswick",CA-NB,NB,Edmundston,0,CCY5,,CCY5,,,CY5,25,2008-06-13T14:30:04+00:00
1544,CSN6,heliport,"Saint John (Saint John Regional Hospital) Heliport",45.3021352054,-66.0879027843,246,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Saint John",0,CSN6,,CSN6,,,SN6,25,2010-09-27T23:33:51+00:00
39809,CA-0163,closed,"Hornes Gulch Airport",47.833159,-67.906783,1181,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,"DG4, DG4",0,2017-10-08T08:30:04+00:00
39861,CA-0215,closed,"Macfarland Airport",47.58333206176758,-68.33333587646484,,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,,0,2008-07-22T21:46:59+00:00
39955,CA-0309,closed,"Renous Airport",46.950003,-66.566666,1218,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,"DK4, DK4",0,2017-10-08T09:08:34+00:00
40032,CA-0386,closed,"Trout Brook Airport",46.466667,-65.466667,299,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,"CN4, CN4",0,2016-09-10T20:58:10+00:00
39773,CA-0127,closed,"Edmunston (Fraser Papers Inc) Heliport",47.36666488647461,-68.33333587646484,,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,,0,2008-07-22T21:45:28+00:00
39762,CA-0116,closed,"Douglastown Airport",47.03333282470703,-65.53333282470703,,NA,Canada,CA,"New Brunswick",CA-NB,NB,,0,,,,,,,0,2008-07-22T21:45:17+00:00
39711,CA-0065,closed,"Budworm City Airport",47.529597,-66.629645,,NA,Canada,CA,"New Brunswick",CA-NB,NB,"Balmoral Parish",0,,,,,,"CT4, CT4",0,2022-09-28T13:06:02+00:00
39690,CA-0044,closed,"Belledune Airport",47.892754,-65.827589,33,NA,Canada,CA,"New Brunswick",CA-NB,NB,Belledune,0,,,,,,,0,2022-09-28T12:58:13+00:00
325134,CA-0693,closed,"Campbellton Water Aerodrome",48.018834,-66.630899,,NA,Canada,CA,"New Brunswick",CA-NB,NB,Campbellton,0,,,,,,"DN4, DN4",0,2017-10-08T10:04:51+00:00
40021,CA-0375,closed,"Tabu Airport",47.334221,-65.433718,413,NA,Canada,CA,"New Brunswick",CA-NB,NB,Jeanne-Mance,0,,,,,,"CJ2, CJ2",0,2022-03-04T22:14:08+00:00
320327,CA-0606,closed,"Flagg Cove Water Aerodrome",44.761,-66.753,0,NA,Canada,CA,"New Brunswick",CA-NB,NB,"North Head",0,,,,,,"CH5, CH5",0,2016-09-16T20:43:49+00:00
40002,CA-0356,closed,"Saint-Léonard (Cyr) Airport",47.180555,-67.890272,,NA,Canada,CA,"New Brunswick",CA-NB,NB,Saint-Léonard,0,,,,,,,0,2022-11-01T13:41:16+00:00
325583,CA-0704,closed,"RCAF Scoudouc",46.171629,-64.588525,156,NA,Canada,CA,"New Brunswick",CA-NB,NB,Scoudouc,0,,,,,,,0,2017-11-23T14:45:34+00:00
325589,CA-0706,closed,"Tabusintac Airport",47.343646,-65.041308,82,NA,Canada,CA,"New Brunswick",CA-NB,NB,Tabusintac,0,,,,,,"CG2, CG2",0,2017-11-24T07:46:58+00:00
335909,CSN4,heliport,"Woodstock/Snokist Heliport",46.202784,-67.659436,481,NA,Canada,CA,"New Brunswick",CA-NB,NB,Woodstock,0,CSN4,,CSN4,,,,0,2020-09-20T18:50:15+00:00
