id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5573,RJFU,medium_airport,"Nagasaki Airport",32.916900634799994,129.914001465,15,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Nagasaki,1,RJFU,NGS,,,https://en.wikipedia.org/wiki/Nagasaki_Airport,,750,2010-08-29T21:28:01+00:00
5563,RJFE,medium_airport,"Fukue Airport",32.66630172729492,128.83299255371094,273,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Goto,1,RJFE,FUJ,,,https://en.wikipedia.org/wiki/Goto-Fukue_Airport,,750,2008-08-08T10:05:40+00:00
5556,RJDT,medium_airport,"Tsushima Airport",34.2849006653,129.330993652,213,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,1,RJDT,TSJ,,,https://en.wikipedia.org/wiki/Tsushima_Airport,,750,2010-09-01T19:18:15+00:00
5554,RJDB,medium_airport,"Iki Airport",33.7490005493,129.785003662,41,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Iki,1,RJDB,IKI,,,https://en.wikipedia.org/wiki/Iki_Airport,,500,2013-09-29T13:33:06+00:00
32214,RJDK,small_airport,"Kamigoto Airport",33.0130996704,129.192001343,263,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Kamigoto,0,RJDK,,,,https://en.wikipedia.org/wiki/Kamigoto_Airport,,50,2013-09-29T14:31:54+00:00
340867,RJDU,small_airport,"JMSDF Omura Air Base",32.928046,129.934168,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Nagasaki,0,RJDU,OMJ,,,,"Omura Airport",50,2021-02-08T11:16:45+00:00
30207,RJDO,small_airport,"Ojika Airport",33.1907997131,129.089996338,30,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Ojika,0,RJDO,,,,https://en.wikipedia.org/wiki/Ojika_Airport,,50,2013-09-29T14:15:06+00:00
346302,JP-2354,heliport,"Nagasaki Goto Central Hospital",32.68929,128.81734,141,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Goto,0,,,,,,,0,2021-07-09T10:39:59+00:00
346304,JP-2356,heliport,"JCHO Isahaya General Hospital Heliport",32.85511,130.04282,206,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Isahaya,0,,,,,,,0,2021-07-09T10:43:53+00:00
340692,JP-1246,heliport,"Miyazaki Hospital Heliport",32.830324,130.002383,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Isahaya,0,,,,,,,0,2021-07-09T10:30:07+00:00
346299,JP-2351,heliport,"NHO Nagasaki Kawatana Medical Center Heliport",33.06913,129.85493,107,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Kawatana,0,,,,,,,0,2021-07-09T10:35:38+00:00
340778,JP-1330,heliport,"Takashima Heliport",33.41389,129.731837,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Matsuura,0,,,,,,,0,2021-02-05T18:43:42+00:00
346301,JP-2353,heliport,"Nagasaki University Hospital Heliport",32.76983,129.86798,146,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Nagasaki,0,,,,,,,0,2021-07-09T10:37:17+00:00
346303,JP-2355,heliport,"Nagasaki Shinbun Heliport",32.76439,129.86306,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Nagasaki,0,,,,,,,0,2021-07-09T10:42:08+00:00
340706,JP-1260,closed,"Nagasu Airfield",32.903056,130.47,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Nagasu,0,,,,,,,0,2021-02-05T14:01:54+00:00
346300,JP-2352,heliport,"NHO Nagasaki Medical Center Heliport",32.89525,129.97283,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Omura,0,,,,,,,0,2021-10-29T16:38:17+00:00
340632,JP-1202,heliport,"Sasebo Heliport",33.173243,129.655809,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Sasebo,0,,,,,,,0,2021-02-04T16:42:02+00:00
340631,JP-1201,closed,"Sasebo Airfield",33.173929,129.65904,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Sasebo,0,,,,,,,0,2021-02-04T16:41:22+00:00
346305,JP-2357,heliport,"JMSDF Sasebo Base Sakibe Heliport",33.12762,129.7267,3,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Sasebo,0,,,,,,,0,2021-07-09T10:48:57+00:00
346306,JP-2358,heliport,"Akasaki Heliport",33.14426,129.70602,3,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Sasebo,0,,,,,,,0,2021-07-09T10:50:40+00:00
430141,JP-3099,seaplane_base,"JMSDF Sasebo Base Sakibe Seaplane Base",33.12606,129.73557,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Sasebo,0,,,,,,,0,2022-09-26T00:59:49+00:00
340708,JP-1262,seaplane_base,"Tsushima Seaplane Base",34.305833,129.304722,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,0,,,,,,,0,2021-02-05T14:05:03+00:00
340087,JP-1124,heliport,"Tsushima Heliport",34.20408,129.29854,200,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,0,,,,,,,0,2022-01-11T17:29:30+00:00
340086,JP-1123,heliport,"Tonosaki Heliport",34.66438,129.49141,,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,0,,,,,,,0,2022-01-05T12:41:49+00:00
351352,JP-2744,heliport,"JASDF Unishima Sub Base Heliport",34.70648,129.44038,79,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,0,,,,,,,0,2022-01-10T10:44:29+00:00
351353,JP-2745,heliport,"JMSDF Kamitsushima Monitoring Station Heliport",34.68476,129.43036,361,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,0,,,,,,,0,2022-01-10T10:44:04+00:00
351390,JP-2748,heliport,"JMSDF Shimotsushima Observation Station Heliport",34.13724,129.27663,335,AS,Japan,JP,"Nagasaki Prefecture",JP-42,42,Tsushima,0,,,,,,,0,2022-07-26T11:27:32+00:00
