id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26391,UTST,medium_airport,"Termez Airport",37.287261,67.311869,1027,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Termez,1,UTST,TMJ,,,https://en.wikipedia.org/wiki/Termez_Airport,,750,2021-04-11T13:41:15+00:00
26416,UT1M,small_airport,"Kakaydy Airport",37.624298095703125,67.5176010131836,1207,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Goran,0,UT1M,,UT1M,,,,50,2008-09-05T16:05:47+00:00
41720,UZ-0033,small_airport,"Naubag Airport",37.65290069580078,66.97380065917969,1264,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Akkurgan,0,,,,,,,50,2008-09-05T16:06:32+00:00
41693,UZ-0006,small_airport,"Besh Kotan Airport",37.493271,66.978463,1063,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,"Besh Kotan",0,,,,,,,50,2021-04-11T13:39:29+00:00
41758,UZ-0071,closed,"Denau Airport",38.248901,67.927803,1637,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Denau,0,,,,,,,50,2022-06-28T16:42:20+00:00
41759,UZ-0072,closed,"Denau Southwest Airport",38.205843,67.878004,1690,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Denau,0,,,,,,,50,2022-06-28T16:41:56+00:00
41764,UZ-0077,small_airport,"Dzharkurgan East Airport",37.50899887084961,67.47229766845703,1138,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Dzharkurgan,0,,,,,,,50,2008-09-05T16:07:23+00:00
41702,UZ-0015,closed,"Galyabita East Airport",38.419701,68.101097,1940,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Galyabita,0,,,,,,,50,2022-06-28T16:44:00+00:00
41766,UZ-0079,small_airport,"Gilyambor Airport",37.40700149536133,67.18370056152344,1024,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Gilyambor,0,,,,,,,50,2008-09-05T16:07:25+00:00
41723,UZ-0036,closed,"Obi Kiik Airport",38.249298,67.721703,2213,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,"Khodzhi Sagat",0,,,,,,,50,2022-06-28T16:42:35+00:00
41686,UTSR,small_airport,"Sariasiya Airport",38.41059875488281,67.94519805908203,1949,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Sariasiya,0,UTSR,,,,,,50,2008-09-05T16:05:38+00:00
41729,UZ-0042,small_airport,"Shirabad Northeast Airport",37.690399169921875,67.05039978027344,1313,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Shirabad,0,,,,,,,50,2008-09-05T16:06:41+00:00
41730,UZ-0043,small_airport,"Shur Ob East Airport",37.39509963989258,67.03990173339844,936,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,"Shur Ob",0,,,,,,,50,2008-09-05T16:06:42+00:00
41731,UZ-0044,closed,"Shurchi North Airport",38.030998,67.792198,1483,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Shurchi,0,,,,,,,50,2022-06-28T15:47:47+00:00
41816,UZ-0127,closed,"Shurchi West Airport",37.9132,67.753502,1477,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Shurchi,0,,,,,,,50,2022-06-28T15:47:33+00:00
41819,UZ-0130,small_airport,"Surkhany Airport",37.73059844970703,67.5770034790039,1305,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Surkhany,0,,,,,,,50,2008-09-05T16:08:21+00:00
41738,UZ-0051,small_airport,"Tashkent Angor Airport",37.464258,67.078743,1041,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Tashkent,0,,,,,,,50,2021-04-11T13:39:44+00:00
41739,UZ-0052,closed,"Termez East Airport",37.2808,67.365501,1024,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,Termez,0,,,,,,,50,2021-04-11T13:41:02+00:00
41746,UZ-0059,closed,"Zar Chob Airport",38.515999,67.846603,2530,AS,Uzbekistan,UZ,"Surxondaryo Region",UZ-SU,SU,"Zar Chob",0,,,,,,,50,2022-06-28T16:43:47+00:00
