id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6193,SLVR,large_airport,"Viru Viru International Airport",-17.6448,-63.135399,1224,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Santa Cruz",1,SLVR,VVI,,,https://en.wikipedia.org/wiki/Viru_Viru_International_Airport,,1050,2019-01-13T13:52:47+00:00
6183,SLET,medium_airport,"El Trompillo Airport",-17.8115997314,-63.1715011597,1371,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Santa Cruz",1,SLET,SRZ,,,https://en.wikipedia.org/wiki/El_Trompillo_Airport,,750,2012-01-28T13:03:47+00:00
6187,SLPS,medium_airport,"Capitán Av. Salvador Ogaya G. airport",-18.975301,-57.820599,440,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Puerto Suárez",1,SLPS,PSZ,,,https://en.wikipedia.org/wiki/Puerto_Su%C3%A1rez_International_Airport,,500,2018-10-25T00:22:54+00:00
39460,SLSF,small_airport,"San Rafael Airport",-17.2891,-62.304,890,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,,0,SLSF,,,,,,50,2015-04-24T23:54:18+00:00
314416,SLGQ,small_airport,"Chiquitos Airport",-18.5222,-60.6804,1058,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,,0,SLGQ,,,,,,50,2015-04-25T18:49:42+00:00
314417,SLDL,small_airport,"Dalmacia Airport",-17.4426,-62.2442,888,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,,0,SLDL,,,,,,50,2015-04-25T19:15:53+00:00
39546,SLSK,small_airport,"Santa Rosa Del Sara Airport",-17.104719,-63.608372,850,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"A. Ibañez",0,SLSK,,,,,,50,2021-06-01T15:16:33+00:00
39430,SLCY,small_airport,"Collpa Airport",-17.565000534057617,-63.17470169067383,1170,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"A. Ibañez",0,SLCY,,,,,,50,2008-07-14T12:56:12+00:00
39415,SLAB,closed,"Abapó Airport",-18.63447,-62.936735,2752,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Abapó,0,,,,,,"SLAB, SLAB",50,2021-04-25T16:37:59+00:00
39465,SLSE,small_airport,"Santa Teresita Airport",-16.28499984741211,-59.49516677856445,756,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Angel Sandoval",0,SLSE,,,,,,50,2008-07-14T12:56:12+00:00
29671,SLAS,small_airport,"Ascención De Guarayos Airport",-15.930299758911133,-63.156700134277344,807,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Ascensión de Guarayos",0,SLAS,ASC,,,,,50,2008-07-14T12:56:12+00:00
29751,SLCA,small_airport,"Camiri Airport",-20.006399154663086,-63.527801513671875,2614,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Camiri,0,SLCA,CAM,,,,,50,2008-07-14T12:56:12+00:00
39457,SLRS,small_airport,"Rio Seco Airport",-18.200834274291992,-63.25600051879883,1836,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Campo Ingelmeco",0,SLRS,,,,,,50,2008-07-14T12:56:12+00:00
39449,SLLS,small_airport,"Lagunillas Airport",-19.600000381469727,-63.650001525878906,2950,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Caraparicito,0,SLLS,,,,,,50,2008-07-14T12:56:12+00:00
39552,SLTC,small_airport,"Tres Cruces Airport",-17.3604,-62.2796,880,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Chiquitos,0,SLTC,,,,,,50,2015-04-25T19:52:01+00:00
39488,SLNL,small_airport,"Cañada Larga Airport",-17.601,-62.3957,1197,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Chiquitos,0,SLNL,,,,,,50,2015-04-25T20:34:29+00:00
29797,SLCP,small_airport,"Concepción Airport",-16.1382999420166,-62.02859878540039,1620,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Concepción,0,SLCP,CEP,,,,,50,2008-07-14T12:56:12+00:00
39450,SLME,small_airport,"Mandeyepecua Airport",-20.398000717163086,-63.140499114990234,1338,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLME,,,,,,50,2008-07-14T12:56:12+00:00
39446,SLIZ,small_airport,"Izozog Airport",-18.663833618164062,-63.00233459472656,1082,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLIZ,,,,,,50,2008-07-14T12:56:12+00:00
39444,SLIT,small_airport,"Itaguazurenda Airport",-19.77750015258789,-63.087799072265625,1598,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLIT,,,,,,50,2008-07-14T12:56:12+00:00
39438,SLEI,small_airport,"Espino Airport",-19.29990005493164,-63.20899963378906,2313,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLEI,,,,,,50,2008-07-14T12:56:12+00:00
39432,SLUC,small_airport,"Cuevo Airport",-20.480499267578125,-63.528167724609375,3440,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLUC,,,,,,50,2008-07-14T12:56:12+00:00
39428,SLCG,small_airport,"Charagua Airport",-19.785600662231445,-63.18840026855469,2040,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLCG,,,,,,50,2008-07-14T12:56:12+00:00
39508,SLGP,small_airport,"Guirapembi Airport",-18.055999755859375,-63.16316604614258,1493,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLGP,,,,,,50,2008-07-15T08:00:04+00:00
39421,SLCE,small_airport,"Cabezas Airport",-18.795400619506836,-63.30030059814453,1328,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLCE,,,,,,50,2008-07-14T12:56:12+00:00
39547,SLTA,small_airport,"Taquipirenda Airport",-20.343299865722656,-63.139400482177734,2340,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,SLTA,,,,,,50,2008-07-15T08:00:44+00:00
314402,BO-0009,small_airport,"Saipiru Airport",-19.3911991119,-63.072101593,2039,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Cordillera,0,,,,,,SLSS,50,2015-04-25T01:35:47+00:00
324118,BO-0014,small_airport,"Espiritu Airstrip",-16.226916,-60.546454,,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Espiritu,0,,,,,,,50,2017-06-28T06:39:24+00:00
39536,SLIP,small_airport,"Samaipata Airport",-18.183332443237305,-63.88333511352539,5600,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Florida,0,SLIP,,,,,,50,2008-07-15T08:00:31+00:00
39456,SLRX,small_airport,"Rincon Del Tigre Airport",-18.200834274291992,-58.16999816894531,664,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"German Busch",0,SLRX,,,,,,50,2008-07-14T12:56:12+00:00
39524,SLPA,small_airport,"Palmar Airport",-18.97166633605957,-62.97533416748047,1342,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Guanacos,0,SLPA,,,,,,50,2008-07-15T08:00:20+00:00
39422,SLCD,small_airport,"Cañada Airport",-20.025400161743164,-63.0890998840332,1954,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Gutierrez,0,SLCD,,,,,,50,2008-07-14T12:56:12+00:00
39559,SLYI,small_airport,"Yapacani Airport",-17.015666961669922,-64.05633544921875,816,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Ichilo,0,SLYI,,,,,,50,2008-07-15T08:00:56+00:00
39537,SLZC,small_airport,"San Carlos Airport",-17.427798,-63.674953,1150,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Ichilo,0,SLZC,,,,,,50,2021-06-01T15:22:52+00:00
39423,SLDA,small_airport,"Caranda Airport",-17.512562,-63.537002,1082,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Ichilo,0,SLDA,,,,,,50,2021-06-01T15:15:53+00:00
39478,SLYG,small_airport,"Yabog Airport",-18.654499053955078,-63.1328010559082,1412,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Las Juntas",0,SLYG,,,,,,50,2008-07-14T12:56:12+00:00
39431,SLCR,small_airport,"Comarapa Airport",-17.91360092163086,-64.5177993774414,6186,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"M. Caballero",0,SLCR,,,,,,50,2008-07-14T12:56:12+00:00
39440,SLFL,small_airport,"Florida Airport",-14.614166259765625,-61.1974983215332,600,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Moira,0,SLFL,,,,,,50,2008-07-14T12:56:12+00:00
39439,SLFO,small_airport,"Flor De Oro Airport",-13.554800033569336,-61.00410079956055,560,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Moxos,0,SLFO,,,,,,50,2008-07-14T12:56:12+00:00
39427,SLHS,small_airport,"Chacobos Airport",-19.59480094909668,-62.56570053100586,1437,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Parapeti,0,SLHS,,,,,,50,2008-07-14T12:56:12+00:00
30345,SLRB,small_airport,"Roboré Airport",-18.329200744628906,-59.76499938964844,905,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Roboré,0,SLRB,RBO,,,,,50,2008-07-14T12:56:12+00:00
30372,SLSI,small_airport,"Capitán Av. Juan Cochamanidis S. Airport",-16.3836,-60.962799,1354,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"San Ignacio de Velasco",0,SLSI,SNG,,,https://en.wikipedia.org/wiki/Capitán_Av._Juan_Cochamanidis_Airport,,50,2021-06-02T13:09:58+00:00
30375,SLJV,small_airport,"San Javier Airport",-16.27079963684082,-62.470298767089844,1702,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"San Javier",0,SLJV,SJV,,,,,50,2008-07-14T12:56:12+00:00
30376,SLJE,small_airport,"San José De Chiquitos Airport",-17.830799102783203,-60.743099212646484,974,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"San José de Chiquitos",0,SLJE,SJS,,,,,50,2008-07-14T12:56:12+00:00
30387,SLTI,small_airport,"San Matías Airport",-16.33919906616211,-58.40190124511719,403,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"San Matías",0,SLTI,MQK,,,,,50,2008-08-27T07:58:46+00:00
39469,SLTW,small_airport,"Tita Airport",-18.466400146484375,-62.11199951171875,1312,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"San Rafael",0,SLTW,,,,,,50,2008-07-14T12:56:12+00:00
39526,SLPY,small_airport,"Piray Airport",-18.333499908447266,-63.192501068115234,1730,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Sanja Honda",0,SLPY,,,,,,50,2008-07-15T08:00:21+00:00
39467,SLSQ,small_airport,"Santiago De Chiquitos Airport",-18.345800399780273,-59.604801177978516,1990,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Santiago de Chiquitos",0,SLSQ,,,,,,50,2008-07-14T12:56:12+00:00
39458,SLSS,small_airport,"Sunsas Airport",-18.4754,-58.2767,855,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Sunsas,0,SLSS,,,,,,50,2015-04-25T01:40:56+00:00
318453,BO-0011,small_airport,"Tres Personas Airport",-14.130654,-61.820904,,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Tres Personas",0,,,,,,,50,2016-06-10T02:25:50+00:00
39520,SLMX,small_airport,"Monos Araña Airport",-17.33333396911621,-64.16666412353516,1220,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,"Valle Grande",0,SLMX,,,,,,50,2008-07-15T08:00:16+00:00
30518,SLVG,small_airport,"Capitán Av. Vidal Villagomez Toledo Airport",-18.482500076293945,-64.09940338134766,6551,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Vallegrande,0,SLVG,VAH,,,,,50,2008-07-14T12:56:12+00:00
39527,SLPF,small_airport,"Piso Firme Airport",-13.628833770751953,-61.73866653442383,575,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Velasco,0,SLPF,,,,,,50,2008-07-15T08:00:22+00:00
39529,SLPN,small_airport,"Porvenir Norte Airport",-13.987333297729492,-61.5456657409668,595,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Velasco,0,SLPN,,,,,,50,2008-07-15T08:00:24+00:00
39463,SLZV,small_airport,"San Vicente Airport",-16.273700714111328,-60.0906982421875,1000,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Velasco,0,SLZV,,,,,,50,2008-07-14T12:56:12+00:00
39455,SLRF,small_airport,"Refugio Airport",-14.762700080871582,-61.03200149536133,610,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Velasco,0,SLRF,,,,,,50,2008-07-14T12:56:12+00:00
39452,SLMM,small_airport,"Mora Airport",-14.608499526977539,-61.19183349609375,600,SA,Bolivia,BO,"Santa Cruz Department",BO-S,S,Velasco,0,SLMM,,,,,,50,2008-07-14T12:56:12+00:00
