id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3046,FZEA,medium_airport,"Mbandaka Airport",0.0226000007242,18.2887001038,1040,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Mbandaka,1,FZEA,MDK,,,https://en.wikipedia.org/wiki/Mbandaka_Airport,,750,2010-08-30T12:55:51+00:00
3047,FZFD,medium_airport,"Gbadolite Airport",4.25321,20.9753,1509,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Gbadolite,1,FZFD,BDT,,,https://en.wikipedia.org/wiki/Gbadolite_Airport,,750,2021-04-09T17:03:14+00:00
3048,FZFK,medium_airport,"Gemena Airport",3.2353699207299997,19.771299362199997,1378,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Gemena,1,FZFK,GMA,,,https://en.wikipedia.org/wiki/Gemena_Airport,,750,2010-08-30T12:53:18+00:00
3050,FZGA,medium_airport,"Lisala Airport",2.17066,21.496901,1509,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,,0,FZGA,LIQ,,,https://en.wikipedia.org/wiki/Lisala_Airport,,250,2018-05-01T17:30:49+00:00
30796,FZEN,small_airport,"Basankusu Airport",1.22472,19.7889,1217,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Basankusu,1,FZEN,BSU,,,https://en.wikipedia.org/wiki/Basankusu_Airport,,150,2020-02-19T14:29:58+00:00
3049,FZFP,small_airport,"Kotakoli Airport",4.157639980316162,21.65089988708496,1801,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,,0,FZFP,KLI,,,,,50,2008-08-03T11:37:04+00:00
318424,CD-0007,small_airport,"Yakoma Airport",4.075469,22.45943,,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,,0,,,,,,,50,2016-06-09T08:20:31+00:00
31371,FZFE,small_airport,"Abumumbazi Airport",3.695793,22.150068,1499,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Abumumbazi,0,FZFE,,,,https://en.wikipedia.org/wiki/Abumumbazi_Airport,,50,2020-02-19T13:57:29+00:00
31372,FZFF,small_airport,"Bau Airport",3.7330000400543213,19.08300018310547,1640,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bau,0,FZFF,,,,,,50,2008-08-03T11:36:53+00:00
31365,FZEO,small_airport,"Beongo Airport",1.0169999599456787,20.600000381469727,1279,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Beongo,0,FZEO,,,,,,50,2008-08-03T11:36:36+00:00
31311,FZBC,small_airport,"Bikoro Airport",-0.7329999804496765,18.132999420166016,1312,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bikoro,0,FZBC,,,,,,50,2008-08-03T11:34:38+00:00
31386,FZGE,small_airport,"Binga Airport",2.433000087738037,20.5,1476,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Binga,0,FZGE,,,,,,50,2008-08-03T11:37:25+00:00
30779,FZGN,small_airport,"Boende Airport",-0.21699999272823334,20.850000381469727,1168,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Boende,0,FZGN,BNB,,,,,50,2008-08-03T11:37:34+00:00
31373,FZFG,small_airport,"Bokada Airport",4.117000102996826,19.41699981689453,1647,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bokada,0,FZFG,,,,,,50,2008-08-03T11:36:55+00:00
31357,FZDR,small_airport,"Bokela Airport",-1.149999976158142,21.899999618530273,1210,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bokela,0,FZDR,,,,,,50,2008-08-03T11:36:18+00:00
31387,FZGF,small_airport,"Bokungu Airport",-0.6830000281333923,22.33300018310547,1214,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bokungu,0,FZGF,,,,,,50,2008-08-03T11:37:27+00:00
31384,FZGB,small_airport,"Bosondjo Airport",1.8669999837875366,21.783000946044922,1312,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bosondjo,0,FZGB,,,,,,50,2008-08-03T11:37:21+00:00
31391,FZGT,small_airport,"Boteka Airport",-0.31700000166893005,19.066999435424805,1247,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Boteka,0,FZGT,,,,,,50,2008-08-03T11:37:36+00:00
30773,FZFU,small_airport,"Bumbar Airport",2.18278,22.481701,,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Bumbar,0,FZFU,BMB,,,https://en.wikipedia.org/wiki/Bumba_Airport,,50,2018-05-01T17:26:07+00:00
318342,CD-0004,small_airport,"Djolu Airport",0.63328,22.463769,,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Djolu,0,,,,,,,50,2016-06-08T03:30:43+00:00
31370,FZFC,small_airport,"Engengele Airport",2.0999999046325684,22.697200775146484,1279,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Engengele,0,FZFC,,,,,,50,2008-08-03T11:36:48+00:00
31382,FZFV,small_airport,"Gbado Airport",3.882999897003174,20.783000946044922,1476,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Gbado,0,FZFV,,,,,,50,2008-08-03T11:37:16+00:00
31375,FZFJ,small_airport,"Goyongo Airport",4.183000087738037,19.783000946044922,1640,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Goyongo,0,FZFJ,,,,,,50,2008-08-03T11:36:59+00:00
31383,FZFW,small_airport,"Gwaka Airport",2.4670000076293945,20.100000381469727,1476,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Gwaka,0,FZFW,,,,,,50,2008-08-03T11:37:17+00:00
31671,FZGV,small_airport,"Ikela Airport",-1.048109,23.372501,1283,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Ikela,0,FZGV,IKL,,,,,50,2016-06-30T17:40:06+00:00
31369,FZFB,small_airport,"Imesse Airport",2.5169999599456787,18.283000946044922,1110,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Imesse,0,FZFB,,,,,,50,2008-08-03T11:36:46+00:00
31363,FZEI,small_airport,"Ingende Airport",0.25,18.933000564575195,1246,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Ingende,0,FZEI,,,,,,50,2008-08-03T11:36:31+00:00
352980,CD-0029,small_airport,"Irebu Airport",-0.62291,17.78105,1024,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Irebu,0,,,,,,,50,2022-02-24T18:24:09+00:00
31376,FZFL,small_airport,"Kala Airport",3.383611111,18.654722222,1640,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Kala,0,FZFL,,,,,,50,2011-10-06T11:14:33+00:00
31380,FZFS,small_airport,"Karawa Airport",3.367000102996826,20.299999237060547,1640,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Karawa,0,FZFS,,,,,,50,2008-08-03T11:37:10+00:00
31367,FZER,small_airport,"Kodoro Airport",1.2829999923706055,20.33300018310547,1312,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Kodoro,0,FZER,,,,,,50,2008-08-03T11:36:40+00:00
31825,FZFA,small_airport,"Libenge Airport",3.632999897003174,18.632999420166016,1125,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Libenge,0,FZFA,LIE,,,,,50,2008-08-03T11:36:44+00:00
31377,FZFN,small_airport,"Lombo Airport",4.438889980316162,19.53890037536621,2331,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Lombo,0,FZFN,,,,,,50,2008-08-03T11:37:02+00:00
31366,FZEP,small_airport,"Mentole Airport",1.3170000314712524,20.700000762939453,1295,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Mentole,0,FZEP,,,,,,50,2008-08-03T11:36:38+00:00
31388,FZGG,small_airport,"Mondombe Airport",-0.8830000162124634,22.816999435424805,1457,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Mondombe,0,FZGG,,,,,,50,2008-08-03T11:37:29+00:00
31362,FZEB,small_airport,"Monieka Airport",-0.06700000166893005,19.982999801635742,1253,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Monieka,0,FZEB,,,,,,50,2008-08-03T11:36:29+00:00
31392,FZGX,small_airport,"Monkoto Airport",-1.600000023841858,20.649999618530273,1282,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Monkoto,0,FZGX,,,,,,50,2008-08-03T11:37:40+00:00
31378,FZFQ,small_airport,"Mpaka Airport",4.117000102996826,19.216999053955078,1969,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Mpaka,0,FZFQ,,,,,,50,2008-08-03T11:37:06+00:00
31368,FZES,small_airport,"Ngumu Airport",1.4670000076293945,20.299999237060547,1227,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Ngumu,0,FZES,,,,,,50,2008-08-03T11:36:42+00:00
318343,CD-0005,small_airport,"Pimu Airport",1.778935,20.904077,,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Pimu,0,,,,,,,50,2016-06-08T04:06:50+00:00
31381,FZFT,small_airport,"Tandala Airport",2.97758451856,19.3514084816,1640,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Tandala,0,FZFT,,,,,,50,2011-12-29T12:33:33+00:00
31389,FZGH,small_airport,"Wema Airport",-0.43299999833106995,21.649999618530273,1368,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Wema,0,FZGH,,,,,,50,2008-08-03T11:37:30+00:00
31390,FZGI,small_airport,"Yalingimba Airport",2.2829999923706055,22.850000381469727,1427,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Yalingimba,0,FZGI,,,,,,50,2008-08-03T11:37:32+00:00
31393,FZGY,small_airport,"Yemo Airport",-0.46700000762939453,21.933000564575195,1525,AF,"Democratic Republic of the Congo",CD,"Equateur Province",CD-EQ,EQ,Yemo,0,FZGY,,,,,,50,2008-08-03T11:37:42+00:00
