id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6356,SYCJ,medium_airport,"Cheddi Jagan International Airport",6.49855,-58.254101,95,SA,Guyana,GY,Demerara-Mahaica,GY-DE,DE,Georgetown,1,SYCJ,GEO,SYGT,http://www.cjairport-gy.com/,https://en.wikipedia.org/wiki/Cheddi_Jagan_International_Airport,,750,2021-10-11T20:38:23+00:00
41513,SYGO,medium_airport,"Eugene F. Correira International Airport",6.80628,-58.1059,10,SA,Guyana,GY,Demerara-Mahaica,GY-DE,DE,Ogle,1,SYEC,OGL,,,https://en.wikipedia.org/wiki/Ogle_Airport,,500,2019-05-19T09:55:12+00:00
43226,PKSA,medium_airport,"Kaieteur International Airport",5.17275476456,-59.491481781,1520,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Kaieteur Falls",1,SYKA,KAI,,,https://en.wikipedia.org/wiki/Kaieteur_International_Airport,,500,2014-12-20T12:28:23+00:00
6358,SYLT,medium_airport,"Lethem Airport",3.37276,-59.789398,351,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Lethem,1,SYLT,LTM,,,https://en.wikipedia.org/wiki/Lethem_Airport,,550,2018-09-13T12:22:23+00:00
32128,SYOR,small_airport,"Orinduik Airport",4.72527,-60.035,1797,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Orinduik,0,SYOR,ORJ,,,,,50,2019-09-27T20:25:28+00:00
342240,GY-0004,small_airport,"Fort Wellington Airport",6.37616,-57.606478,7,SA,Guyana,GY,Mahaica-Berbice,GY-MA,MA,"Fort Wellington",0,,,,,,,50,2021-10-11T20:34:23+00:00
31904,SYMD,small_airport,"Mahdia Airport",5.277490139007568,-59.151100158691406,300,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Mahdia,0,SYMD,MHA,,,,,50,2009-05-08T10:56:22+00:00
334126,SYCP,small_airport,"Cipo Airstrip",4.81955,-60.025623,1924,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,,0,SYCP,,,,,,50,2020-05-17T15:36:34+00:00
348625,SYVB,small_airport,"Von Better Airport",6.257711,-57.650478,8,SA,Guyana,GY,Mahaica-Berbice,GY-MA,MA,,0,SYVB,,,,,,50,2021-10-12T00:59:40+00:00
30624,SYAH,small_airport,"Aishalton Airport",2.473206,-59.321596,587,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Aishalton,0,SYAH,AHL,,,,,50,2021-06-02T17:27:28+00:00
347001,SYAL,small_airport,"Albion Airport",6.24662,-57.379596,10,SA,Guyana,GY,"East Berbice-Corentyne",GY-EB,EB,Albion,0,SYAL,,,,,,50,2021-10-11T20:29:51+00:00
346990,SYAG,small_airport,"Anna Regina Airport",7.256583,-58.545671,53,SA,Guyana,GY,Pomeroon-Supenaam,GY-PM,PM,"Anna Regina",0,SYAG,,,,,,50,2021-08-11T13:25:00+00:00
342238,GY-0002,small_airport,"Krishna Sankar Airport",7.3121,-58.4873,4,SA,Guyana,GY,Pomeroon-Supenaam,GY-PM,PM,"Anna Regina",0,SYHC,,,,,"Hampton Court Airstrip",50,2021-08-11T14:26:15+00:00
32002,SYAN,small_airport,"Annai Airport",3.959439992904663,-59.12419891357422,301,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Annai,0,SYAN,NAI,,,,,50,2009-05-08T10:56:21+00:00
32410,SYAP,small_airport,"Apoteri Airport",4.013879776000977,-58.60499954223633,301,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Apoteri,0,SYAP,,,,,,50,2009-05-08T10:56:22+00:00
32411,SYAW,small_airport,"Awaruwaunau Airport",2.647622,-59.194678,797,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Awaruwaunau,0,SYAW,,,,,,50,2021-06-02T17:26:52+00:00
348637,GY-0007,small_airport,"Baiabu Airstrip",6.55935,-57.87218,13,SA,Guyana,GY,Mahaica-Berbice,GY-MA,MA,Baiabu,0,,,,,,,50,2021-10-12T10:41:32+00:00
346991,SYBG,small_airport,"Baganara Airport.",6.34056,-58.591526,14,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,"Banagara Island",0,SYBG,,,,,,50,2021-08-11T16:19:30+00:00
41511,SYBR,small_airport,"Baramita Airport",7.370120048522949,-60.487998962402344,328,SA,Guyana,GY,Barima-Waini,GY-BA,BA,Baramita,0,SYBR,BMJ,,,,,50,2009-05-08T10:56:22+00:00
41512,SYBT,small_airport,"Bartica A Airport",6.358864,-58.655207,3,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Bartica,0,SYBT,GFO,,,,,50,2017-05-14T03:56:31+00:00
313735,SYDW,small_airport,"Dadanawa Airport",2.82555,-59.5242,372,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Dadanawa,0,SYDW,,,,,,50,2015-01-29T18:56:17+00:00
32414,SYEB,small_airport,"Ebini Airport",5.56855,-57.77521,147,SA,Guyana,GY,"Upper Demerara-Berbice",GY-UD,UD,Ebini,0,SYEB,,,,,,50,2021-10-10T23:23:37+00:00
31674,SYIB,small_airport,"Imbaimadai Airport",5.7081098556518555,-60.2942008972168,1646,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Imbaimadai,0,SYIB,IMB,,,,,50,2009-05-08T10:56:22+00:00
348622,GY-0006,small_airport,"Neville Airport",6.15153,-57.22611,10,SA,Guyana,GY,"East Berbice-Corentyne",GY-EB,EB,Joppa-Macedonia,0,,,,,,,50,2021-10-11T20:32:39+00:00
347852,GY-0005,small_airport,"Kako Mountain Airstrip",4.628142,-60.056977,1738,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Kako Mountain",0,,,,,,,50,2021-09-22T18:50:06+00:00
31717,SYKM,small_airport,"Kamarang Airport",5.865340232849121,-60.614200592041016,1601,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Kamarang,0,SYKM,KAR,,,,,50,2009-05-08T10:56:22+00:00
346992,SYKI,small_airport,"Kaow Island Airport",6.433119,-58.6225,13,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,"Kaow Island",0,SYKI,,,,,"Caou Island",50,2021-08-11T17:04:41+00:00
31772,SYKR,small_airport,"Karanambo Airport",3.7519400119781494,-59.30970001220703,300,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Karanambo,0,SYKR,KRM,,,,,50,2009-05-08T10:56:22+00:00
41514,SYKS,small_airport,"Karasabai Airport",4.033329963684082,-59.53329849243164,731,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Karasabai,0,SYKS,KRG,,,,,50,2009-05-08T10:56:22+00:00
31782,SYKT,small_airport,"Kato Airport",4.649159908294678,-59.83219909667969,2299,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Kato,0,SYKT,KTO,,,,,50,2009-05-08T10:56:22+00:00
313428,SYKZ,small_airport,"Konawaruk Airport",5.2684,-58.995,230,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Konawaruk,0,SYKZ,KKG,,,,,50,2014-12-20T18:50:29+00:00
41500,GY-BCG,small_airport,"Bemichi Airport",7.640212,-58.961786,94,SA,Guyana,GY,Barima-Waini,GY-BA,BA,Kumaka,0,SYBE,BCG,,,,,50,2021-03-20T02:05:04+00:00
32416,SYKK,small_airport,"Kurukabaru Airport",4.7170000076293945,-59.983001708984375,3198,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Kurukabaru,0,SYKK,,,,,,50,2009-05-08T10:56:22+00:00
41515,SYKW,small_airport,"Kwakwani Airport",5.283329963684082,-58.04999923706055,147,SA,Guyana,GY,"Upper Demerara-Berbice",GY-UD,UD,Kwakwani,0,SYKW,,,,,,50,2009-05-08T10:56:22+00:00
6357,SYLD,small_airport,"Linden Airport",5.96592,-58.270302,180,SA,Guyana,GY,"Upper Demerara-Berbice",GY-UD,UD,Linden,0,SYLD,,,,https://en.wikipedia.org/wiki/Linden_Airport_(Guyana),,50,2017-06-12T18:33:13+00:00
41516,SYLP,small_airport,"Lumid Pau Airport",2.3939299583399998,-59.4410018921,656,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,"Lumid Pau",0,SYLP,LUB,,,http://pl.wikipedia.org/wiki/Port_lotniczy_Lumid_Pau,,50,2013-11-27T00:53:02+00:00
41517,SYMB,small_airport,"Mabaruma Airport",8.20017,-59.777965,45,SA,Guyana,GY,Barima-Waini,GY-BA,BA,Mabaruma,0,SYMB,USI,,,,,50,2021-03-17T20:19:44+00:00
332260,SYMK,small_airport,"Maikwak Airport",4.898172,-59.817027,2001,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Maikwak,0,SYMK,VEG,,,,,50,2019-09-22T10:00:54+00:00
32418,SYMN,small_airport,"Manari Airport",3.433000087738037,-59.56700134277344,300,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Manari,0,SYMN,,,,,,50,2009-05-08T10:56:23+00:00
41520,SYMW,small_airport,"Marurawana Airport",2.728699,-59.149733,1017,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Marurawana,0,SYMW,,,,,,50,2021-06-02T17:25:54+00:00
41519,SYMR,small_airport,"Matthews Ridge Airport",7.487736,-60.185237,324,SA,Guyana,GY,Barima-Waini,GY-BA,BA,"Matthews Ridge",0,SYMR,MWJ,,,,,50,2021-10-15T17:08:16+00:00
41518,SYMM,small_airport,"Monkey Mountain Airport",4.483329772949219,-59.68330001831055,1456,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,"Monkey Mountain",0,SYMM,MYM,,,,,50,2009-05-08T10:56:22+00:00
32419,SYMP,small_airport,"Mountain Point Airport",2.998971,-59.629261,400,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,"Mountain Point",0,SYMP,,,,,,50,2020-08-29T08:18:30+00:00
41521,SYNA,small_airport,"New Amsterdam Airport",6.244324,-57.474172,3,SA,Guyana,GY,"East Berbice-Corentyne",GY-EB,EB,"New Amsterdam",0,SYNA,QSX,,,,,50,2021-10-11T20:34:00+00:00
313988,SYPM,small_airport,"Paramakatoi Airport",4.6975,-59.7125,2600,SA,Guyana,GY,Potaro-Siparuni,GY-PT,PT,Paramakatoi,0,SYPM,PMT,,,,,50,2015-03-07T21:53:45+00:00
41522,SYPR,small_airport,"Paruima Airport",5.81724,-61.055489,1765,SA,Guyana,GY,Cuyuni-Mazaruni,GY-CU,CU,Paruima,0,SYPR,PRR,,,,,50,2021-08-11T18:19:24+00:00
342236,SYPK,small_airport,"Port Kaituma Airport",7.7424,-59.8819,20,SA,Guyana,GY,Barima-Waini,GY-BA,BA,"Port Kaituma",0,SYPK,,,,,,50,2021-03-20T01:57:03+00:00
314567,SYSC,small_airport,"Sand Creek Airport",2.9913,-59.51,360,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,"Sand Creek",0,SYSC,SDC,,,,,50,2015-05-18T02:17:36+00:00
309467,SYSK,small_airport,"Skeldon Airport",5.8599,-57.14894,13,SA,Guyana,GY,"East Berbice-Corentyne",GY-EB,EB,Skeldon,0,SYSK,SKM,,,,,50,2013-08-29T15:30:06+00:00
342239,GY-0003,small_airport,"Spring Garden Airstrip",6.9851,-58.5005,10,SA,Guyana,GY,Pomeroon-Supenaam,GY-PM,PM,Supenaam,0,,,,,,,50,2021-03-20T02:12:48+00:00
41523,SYWI,small_airport,"Wichabai Airport",2.867792,-59.531156,518,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Wichabai,0,SYWI,,,,,,50,2021-06-02T17:26:26+00:00
313734,GY-0001,closed,"Gunns Airstrip",1.826,-58.584,800,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,,0,,,,,,,0,2015-01-29T17:38:03+00:00
