id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3146,GUCY,medium_airport,"Conakry International Airport",9.57689,-13.612,72,AF,Guinea,GN,"Conakry Special Zone",GN-C,C,Conakry,1,GUCY,CKY,,http://www.aeroport-conakry.com/aeroport_international_de_conakry.php,https://en.wikipedia.org/wiki/Conakry_International_Airport,"Gbessia International Airport",750,2016-01-28T09:30:07+00:00
3148,GUFH,small_airport,"Faranah Airport",10.0354995728,-10.7698001862,1476,AF,Guinea,GN,"Faranah Region",GN-F,F,Faranah,0,GUFH,FAA,,,https://en.wikipedia.org/wiki/Faranah_Airport,,150,2016-01-28T09:59:35+00:00
44577,GUXN,small_airport,"Kankan Airport",10.448438,-9.228757,1234,AF,Guinea,GN,"Kankan Region",GN-K,K,Kankan,0,GUXN,KNN,,,https://en.wikipedia.org/wiki/Kankan_Airport,,50,2020-02-03T18:59:16+00:00
3147,GUFA,small_airport,"Fria Airport",10.3506,-13.5692,499,AF,Guinea,GN,"Boké Region",GN-B,B,Fria,0,GUFA,FIG,,,https://en.wikipedia.org/wiki/Fria_Airport,,150,2021-11-09T07:38:59+00:00
3149,GULB,small_airport,"Tata Airport",11.337512,-12.290869,3396,AF,Guinea,GN,"Labé Region",GN-L,L,Labé,0,GULB,LEK,,,https://en.wikipedia.org/wiki/Tata_Airport,,150,2021-11-09T07:48:29+00:00
31556,GUGO,small_airport,"Gbenko Airport",9.24284,-9.29997,2133,AF,Guinea,GN,"Faranah Region",GN-F,F,Banankoro,0,GUGO,,,,https://en.wikipedia.org/wiki/Gbenko_Airport,,50,2021-11-09T07:19:42+00:00
316855,GUBE,small_airport,"Beyla Airport",8.697222,-8.713889,2190,AF,Guinea,GN,"Nzérékoré Region",GN-N,N,Beyla,0,GUBE,,,,https://en.wikipedia.org/wiki/Beyla_Airport,,50,2016-01-28T10:07:36+00:00
30763,GUOK,small_airport,"Boké Baralande Airport",10.9658,-14.2811,164,AF,Guinea,GN,"Boké Region",GN-B,B,Boké,0,GUOK,BKJ,,,https://en.wikipedia.org/wiki/Bok%C3%A9_Baralande_Airport,,50,2016-06-07T06:10:13+00:00
318900,GN-0001,small_airport,"Kiniéro Airport",10.42242,-9.77592,1375,AF,Guinea,GN,"Kankan Region",GN-K,K,Kiniéro,0,,,GUNE,,,,50,2016-06-19T01:36:47+00:00
31777,GUKU,small_airport,"Kissidougou Airport",9.1605596542358,-10.124400138855,1808,AF,Guinea,GN,"Faranah Region",GN-F,F,Kissidougou,0,GUKU,KSI,,,https://en.wikipedia.org/wiki/Kissidougou_Airport,,50,2016-01-28T10:09:23+00:00
32250,GUSB,small_airport,"Sambailo Airport",12.575315,-13.363349,295,AF,Guinea,GN,"Boké Region",GN-B,B,Koundara,0,GUSB,SBI,,,https://en.wikipedia.org/wiki/Sambailo_Airport,,50,2021-04-13T02:43:23+00:00
31886,GUMA,small_airport,"Macenta Airport",8.481456,-9.526048,1690,AF,Guinea,GN,"Nzérékoré Region",GN-N,N,Macenta,0,GUMA,MCA,,,https://en.wikipedia.org/wiki/Macenta_Airport,,50,2022-10-14T09:39:17+00:00
32069,GUNZ,small_airport,"Nzérékoré Airport",7.810413,-8.702073,1657,AF,Guinea,GN,"Nzérékoré Region",GN-N,N,Nzérékoré,0,GUNZ,NZE,,,https://en.wikipedia.org/wiki/Nz%C3%A9r%C3%A9kor%C3%A9_Airport,,50,2021-11-09T07:54:10+00:00
31557,GUKR,small_airport,"Kawass Airport",10.657484,-14.532337,36,AF,Guinea,GN,"Boké Region",GN-B,B,"Port Kamsar",0,GUKR,,,,https://en.wikipedia.org/wiki/Kawass_Airport,,50,2021-11-09T07:42:01+00:00
31558,GUSA,small_airport,"Sangarédi Airport",11.114558,-13.815834,686,AF,Guinea,GN,"Boké Region",GN-B,B,Sangarédi,0,GUSA,,,,https://en.wikipedia.org/wiki/Sangar%C3%A9di_Airport,,50,2016-06-07T06:02:40+00:00
31530,GUSI,small_airport,"Siguiri Airport",11.399833,-9.18841,1296,AF,Guinea,GN,"Kankan Region",GN-K,K,Siguiri,0,GUSI,GII,,,https://en.wikipedia.org/wiki/Siguiri_Airport,,50,2022-06-15T00:40:48+00:00
353584,GN-0002,heliport,"Île Tamara Heliport",9.47995,-13.83193,364,AF,Guinea,GN,"Conakry Special Zone",GN-C,C,"Île Tamara",0,,,,,,,0,2022-03-17T22:33:15+00:00
