id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4221,LFRS,medium_airport,"Nantes Atlantique Airport",47.153198242200006,-1.61073005199,90,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Nantes,1,LFRS,NTE,,,https://en.wikipedia.org/wiki/Nantes_Atlantique_Airport,,750,2010-08-31T21:50:59+00:00
4225,LFRZ,medium_airport,"Saint-Nazaire-Montoir Airport",47.3105556,-2.1566667,13,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saint-Nazaire/Montoir,0,LFRZ,SNR,,,,,575,2016-10-03T10:31:58+00:00
4217,LFRM,medium_airport,"Le Mans-Arnage Airport",47.94860076904297,0.20166699588298798,194,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Le Mans/Arnage",0,LFRM,LME,,,,,275,2008-06-13T14:30:04+00:00
4181,LFOV,medium_airport,"Laval-Entrammes Airport",48.03139877319336,-0.7429860234260559,330,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Laval/Entrammes,0,LFOV,LVA,,,,,250,2008-06-13T14:30:04+00:00
28964,LFOO,small_airport,"Les Sables-d'Olonne Talmont Airport",46.476898193359375,-1.7227799892425537,105,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Les Sables-d'Olonne",0,LFOO,LSO,,,,Talmon-Saint-Hilaire,50,2008-06-13T14:30:04+00:00
4101,LFEY,medium_airport,"Île d'Yeu Airport",46.71860122680664,-2.3911099433898926,79,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Île d'Yeu",1,LFEY,IDY,,,https://en.wikipedia.org/wiki/%C3%8Ele_d'Yeu_Aerodrome,,750,2008-06-13T14:30:04+00:00
4213,LFRI,medium_airport,"La Roche-sur-Yon Airport",46.701900482177734,-1.3786300420761108,299,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Roche-sur-Yon/Les Ajoncs",0,LFRI,EDM,,,,,375,2008-06-13T14:30:04+00:00
4209,LFRE,medium_airport,"La Baule-Escoublac Airport",47.289398193359375,-2.3463900089263916,105,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Baule-Escoublac",0,LFRE,LBY,,,,,250,2008-06-13T14:30:04+00:00
4171,LFOD,small_airport,"Aérodrome de Saumur - Saint-Florent",47.256802,-0.115142,269,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saumur/Saint-Florent,0,LFOD,,,,,,150,2020-05-02T10:52:38+00:00
4121,LFJR,medium_airport,"Angers-Loire Airport",47.560299,-0.312222,194,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,TFFR,1,LFJR,ANE,,,https://en.wikipedia.org/wiki/Angers_–_Loire_Airport,,750,2022-04-30T11:44:58+00:00
315432,LFSS,small_airport,"Saint Sulpice des Landes",47.7916667,-1.643611,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFSS,,,,,,50,2015-09-15T03:15:14+00:00
29009,LFTQ,small_airport,"Châteaubriant Pouancé Airfield",47.739562,-1.189519,322,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFTQ,,,,,,50,2016-11-15T12:07:36+00:00
4102,LFFI,small_airport,"Ancenis Airfield",47.4081,-1.1775,111,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Ancenis,0,LFFI,,,,,,50,2021-06-26T13:35:51+00:00
28776,LFAL,small_airport,"Aérodrome de La Flèche - Thorée-les-Pins",47.692778,0.001944,120,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"La Flèche",0,LFAL,,,http://www.aeroclublafleche.fr/,https://fr.wikipedia.org/wiki/Aérodrome_de_La_Flèche_-_Thorée-les-Pins,,50,2021-02-02T21:26:44+00:00
4180,LFOU,medium_airport,"Cholet Le Pontreau Airport",47.08209991455078,-0.8770639896392822,443,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Cholet/Le Pontreau",0,LFOU,CET,,,,,250,2008-06-13T14:30:04+00:00
346433,FR-0481,small_airport,"Piste privée de La Cornélie",46.84447,-1.77088,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-07-15T01:45:58+00:00
346267,FR-0480,small_airport,"Cizay-la-Madeleine UL",47.17962,-0.15915,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-07-08T07:56:06+00:00
349121,FR-0489,small_airport,"Chaillé-les-Marais Private Airstrip",46.40527,-1.03049,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-10-25T05:15:46+00:00
343347,FR-0478,small_airport,"Aérodrome de Cossé le Vivien",47.97263,-0.91864,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-04-22T05:05:54+00:00
342519,FR-0474,small_airport,"Aérodrome de l'Emonière",47.05997,-1.35325,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2021-03-31T05:44:58+00:00
339749,FR-0441,small_airport,"Base ULM de Frossay",47.23817,-1.87807,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,LF4451,http://www.randkar.fr,,,50,2021-01-17T10:59:37+00:00
331649,FR-0183,small_airport,"Aérodrome de Monhoudou",48.2758993,0.3257194,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,,50,2019-07-13T07:03:11+00:00
316148,FR-0339,small_airport,"Saint Sigismond ULM",47.439444,-0.935833,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,LF4923,,,,50,2016-10-21T07:33:54+00:00
28844,LFFK,small_airport,"Fontenay Le Comte Airfield",46.441399,-0.792778,85,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFFK,,,,,,50,2019-02-18T03:15:58+00:00
28853,LFFW,small_airport,"Montaigu St Georges Airfield",46.933102,-1.32556,184,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,LFFW,,,,,,50,2019-02-18T02:34:33+00:00
28994,LFRA,closed,"Aérodrome d'Angers Avrillé",47.499199,-0.572778,187,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Angers,0,,,,,,"LFRA, LFRA",50,2020-05-01T12:32:24+00:00
339753,LFFO,small_airport,"Beauvoir Fromentine Airport",46.89072,-2.08873,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Fromentine,0,LFFO,,,,,,50,2021-01-29T09:34:23+00:00
337372,FR-0426,small_airport,"Aérodrome du Girouard",46.578838,-1.606048,150,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Le Girouard",0,,,LF8524,,,,50,2020-11-18T12:52:11+00:00
308849,FR-0320,small_airport,"Luçon - Chasnais Aerodrome",46.461913,-1.241447,32,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Luçon,0,,,LF8523,http://www.atlanticairpark.com/old/aap_club_fr.htm,,"Atlantic Air Park",50,2020-06-03T02:32:23+00:00
339787,FR-0452,small_airport,"Aérodrome privé Le Quilloux",47.59963,-1.9143,120,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Pléssé,0,,,LF4454,http://lequilloux.monsite-orange.fr,,,50,2021-01-18T05:38:12+00:00
322006,FR-0349,small_airport,"Aérodrome de Saint-Aubin La Plaine",46.515876,-1.051669,,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Saint-Aubin La Plaine",0,,,LF8571,,,,50,2017-05-03T12:41:01+00:00
2987,LF50,small_airport,"Aérodrome privé de Soucelles",47.580399,-0.412269,255,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Soucelles,0,,,LF4925,,,Angers,50,2017-05-02T12:01:27+00:00
337374,FR-0427,small_airport,"Talmont Vendée Air Park",46.493761,-1.576506,150,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Talmont-Saint-Hilaire,0,,,LF8521,,,,50,2020-11-18T13:09:19+00:00
316145,FR-0336,closed,"Plessé ULM",47.52591,-1.841293,131,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,,0,,,,,,"LF4422, LF4422",0,2018-03-14T09:39:55+00:00
43501,FR-0161,heliport,"Centre Hospitalier Heliport",47.49027633666992,-0.5541669726371765,149,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Angers,0,,,,,,,0,2009-03-14T19:30:43+00:00
43504,FR-0164,heliport,"Challans Heliport",46.853729248046875,-1.8305690288543701,130,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Challans,0,,,,,,,0,2009-03-14T19:30:50+00:00
43499,FR-0159,heliport,"Centre Hospitalier Cholet Heliport",47.04222106933594,-0.8958330154418945,351,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Cholet,0,,,,,,,0,2009-03-14T19:30:39+00:00
43503,FR-0163,heliport,"Centre Hospitalier Heliport",48.06666564941406,-0.7833330035209656,279,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Laval,0,,,,,,,0,2009-03-14T19:30:48+00:00
43506,FR-0166,heliport,"Quai Moncousu Heliport",47.20897674560547,-1.5534069538116455,77,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Nantes,0,,,,,,,0,2009-03-14T19:30:54+00:00
43505,FR-0165,heliport,"Ile D'Yeu Port Joinville Heliport",46.7282257,-2.35029888,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,"Port Joinville (Ile D'Yeu)",0,,,,,,,0,2015-11-22T07:39:58+00:00
43500,FR-0160,heliport,"Centre Hospitalier Heliport",47.27583312988281,-2.2366669178009033,62,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saint-Nazaire,0,,,,,,,0,2009-03-14T19:30:41+00:00
43502,FR-0162,heliport,"Centre Hospitalier Heliport",47.24555587768555,-0.05944399908185005,272,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Saumur,0,,,,,,,0,2009-03-14T19:30:45+00:00
43498,FR-0158,heliport,"Beauvoir-Sur-Mer Fromentine Heliport",46.890148,-2.088156,10,EU,France,FR,Pays-de-la-Loire,FR-PDL,PDL,Beauvoir-Sur-Mer,0,,,,,,,0,2022-11-11T01:03:05+00:00
