id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5587,RJNT,medium_airport,"Toyama Airport",36.64830017089844,137.18800354003906,95,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,1,RJNT,TOY,,,https://en.wikipedia.org/wiki/Toyama_Airport,,750,2008-08-08T11:10:52+00:00
346349,JP-2398,heliport,"Babajima Heliport",36.6471,137.5572,2507,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Kamiichi,0,,,,,,,0,2021-07-09T16:41:31+00:00
346346,JP-2395,heliport,"Kurobe Municipal Hospital Heliport",36.8713,137.4407,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Kurobe,0,,,,,,,0,2021-07-09T16:14:47+00:00
344507,JP-2100,closed,"Tatenogahara Airfield",36.51562,136.86166,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Nanto,0,,,,,,,0,2021-05-14T08:47:39+00:00
340896,JP-1360,closed,"Toyama Army Airfield",36.748483,137.184444,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Nunome,0,,,,,,"Kuragaki Airfield",0,2021-02-08T15:41:53+00:00
346344,JP-2393,heliport,"Hokuriku Central Hospital Heliport",36.66653,136.89071,95,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Oyabe,0,,,,,,,0,2021-07-09T16:02:52+00:00
346347,JP-2396,heliport,"Kamoshima Bridge Emergency Heliport",36.61608,136.89988,156,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Oyabe,0,,,,,,,0,2021-07-09T16:23:23+00:00
344508,JP-2101,closed,"Hannya Airfield",36.66272,137.00232,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Takaoka,0,,,,,,,0,2021-05-14T08:48:21+00:00
346342,JP-2391,heliport,"Takaoka Municipal Hospital Heliport",36.75622,137.02898,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Takaoka,0,,,,,,,0,2021-07-09T15:55:18+00:00
340887,JP-1351,heliport,"Toyama-Fukuoka Heliport",36.712306,136.920428,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Takaoka,0,,,,,,,0,2021-02-08T15:15:42+00:00
346348,JP-2397,heliport,"Tateyama Caldera Sabo Museum Heliport",36.58169,137.44573,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Tateyama,0,,,,,,,0,2021-07-09T16:32:04+00:00
346345,JP-2394,heliport,"Tonami General Hospital Heliport",36.64027,136.95056,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Tonami,0,,,,,,,0,2021-07-09T16:03:41+00:00
340892,JP-1356,heliport,"Matate Dam Heliport",36.523602,137.387928,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-02-08T15:25:04+00:00
340898,JP-1362,heliport,"Toyama Fire Academy Heliport",36.619218,137.198308,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-02-08T15:49:28+00:00
340899,JP-1363,heliport,"Toyama City Hospital Heliport",36.673148,137.212885,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-07-09T16:08:07+00:00
340900,JP-1364,heliport,"Toyama University Hospital Heliport",36.679788,137.139306,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-07-09T16:08:44+00:00
340901,JP-1365,heliport,"Toyama Prefectural Central Hospital Heliport",36.692762,137.237374,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-07-09T16:08:17+00:00
340889,JP-1353,heliport,"Arimine Dam Heliport",36.490516,137.456337,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-02-08T15:24:52+00:00
346343,JP-2392,heliport,"Kawahara Botanical Gardens Heliport",36.72093,137.20901,16,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,,0,2021-07-09T15:57:46+00:00
340888,JP-1352,heliport,"Toyama Emergency Heliport",36.707097,137.277601,,AS,Japan,JP,"Toyama Prefecture",JP-16,16,Toyama,0,,,,,,"Mizuhashi Irie",0,2021-07-09T15:59:13+00:00
