id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3057,FZNA,medium_airport,"Goma International Airport",-1.6708099842071533,29.238500595092773,5089,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Goma,1,FZNA,GOM,,,https://en.wikipedia.org/wiki/Goma_International_Airport,,750,2008-06-13T14:30:04+00:00
30780,FZNP,small_airport,"Beni Airport",0.575,29.4739,3517,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Beni,0,FZNP,BNC,,,https://en.wikipedia.org/wiki/Beni_Airport,,50,2018-05-01T17:32:43+00:00
42423,CD-0001,small_airport,"Wageni Airport",0.510171,29.475803,3786,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Beni,0,FZNS,,,,https://en.wikipedia.org/wiki/Wageni_Airport,,50,2020-02-19T15:19:56+00:00
31416,FZNB,small_airport,"Katale Airport",-1.3047200441360474,29.373899459838867,4589,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Katale,0,FZNB,,,,,,50,2008-10-23T11:07:08+00:00
31417,FZNC,small_airport,"Rutshuru Airport",-1.1670000553131104,29.41699981689453,3707,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Rutshuru,0,FZNC,,,,,,50,2008-10-23T11:07:18+00:00
308150,FZMB,small_airport,"Rughenda Airfield",0.117142,29.312992,5757,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Butembo,0,FZMB,RUE,,,,,50,2012-12-13T22:34:51+00:00
319272,CD-0018,small_airport,"Ishango Airport",-0.125497,29.608915,,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Ishango,0,,,,,,,50,2016-06-30T17:36:15+00:00
31419,FZNI,small_airport,"Ishasha Airport",-0.7415,29.6245,3390,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Ishasha,0,FZNI,,,,https://en.wikipedia.org/wiki/Ishasha_Airport_(Democratic_Republic_of_the_Congo),,50,2015-08-28T16:15:08+00:00
31420,FZNK,small_airport,"Katanda Rusthuru Airport",-0.800000011920929,29.367000579833984,2297,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,"Katanda Rusthuru",0,FZNK,,,,,,50,2008-10-23T11:07:28+00:00
31418,FZNF,small_airport,"Lubero Airport",-0.13300000131130219,29.25,5906,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Lubero,0,FZNF,,,,,,50,2008-10-23T11:07:50+00:00
31421,FZNQ,small_airport,"Obaye Airport",-1.3329999446868896,27.732999801635742,2000,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Obaye,0,FZNQ,,,,,,50,2008-10-23T11:45:01+00:00
31422,FZNR,small_airport,"Rwindi Airport",-0.7902780175209045,29.274999618530273,3412,AF,"Democratic Republic of the Congo",CD,"Nord-Kivu Province",CD-NK,NK,Rwindi,0,FZNR,,,,,,50,2008-10-23T11:07:38+00:00
