id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5644,RKPU,medium_airport,"Ulsan Airport",35.59349823,129.352005005,45,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,Ulsan,1,RKPU,USN,,,https://en.wikipedia.org/wiki/Ulsan_Airport,,750,2011-12-08T14:06:43+00:00
327405,KR-0489,heliport,"Hyundai Mipo Dockyard Onsan Heliport",35.431153,129.359997,,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,Onsan,0,,,,,,"Hyundai Mipo Dockyard Onsan",0,2018-04-29T06:02:03+00:00
327404,KR-0488,heliport,"Hyundai Heavy Industries Second Plant Heliport",35.481273,129.40441,,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,Ulsan,0,,,,,,"Hyundai Heavy Industries Second Plant",0,2018-04-29T05:24:45+00:00
355783,KR-1077,heliport,"Ulsan University Hospital Heliport",35.52038,129.42809,,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,Ulsan,0,,,,,,,0,2022-07-26T11:23:31+00:00
327400,KR-0485,heliport,"Eomul-dong HAWK SAM Site Heliport",35.561428,129.411426,,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,"Ulsan (Eomul-dong)",0,,,,,,"Eomul-dong HAWK SAM Site",0,2018-04-29T03:46:00+00:00
327403,KR-0487,heliport,"Gunam-gun Army Base Heliport",35.588324,129.427684,,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,"Ulsan (Gunam-gun)",0,,,,,,"Gunam-gun Army Base",0,2018-04-29T05:02:53+00:00
327402,KR-0486,heliport,"Hwabong-dong Radio Station Heliport",35.59224,129.399772,,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,"Ulsan (Hwabong-dong)",0,,,,,,"Hwabong-dong Radio Station",0,2018-04-29T04:28:20+00:00
