id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2559,EKVG,medium_airport,"Vágar Airport",62.063256,-7.275782,280,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Vágar,1,EKVG,FAE,,http://www.floghavn.fo/,https://en.wikipedia.org/wiki/V%C3%A1gar_Airport,"Faroes, RAF Vágar",750,2022-10-20T12:50:58+00:00
338482,FO-0002,heliport,"Koltur Heliport",61.984601,-6.963484,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Koltur,1,,,,,,,0,2022-05-13T21:56:23+00:00
44044,EKSO,heliport,"Svínoy Heliport",62.276632,-6.341524,30,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Svínoy,1,EKSO,,,,,,0,2022-05-13T21:49:51+00:00
338481,EKKU,heliport,"Kirkja Heliport",62.317141,-6.313314,93,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Kirkja,1,EKKU,,,,,,0,2022-05-13T21:51:09+00:00
44040,EKKV,heliport,"Klaksvík Heliport",62.217619,-6.576274,263,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Klaksvík,1,EKKV,,,,http://no.wikipedia.org/wiki/Klaksv%C3%ADk_Heliport,,0,2020-12-31T19:55:05+00:00
44041,EKMS,heliport,"Mykines Heliport",62.102169,-7.645934,110,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Mykines,1,EKMS,,,,,,0,2020-12-31T19:55:43+00:00
44045,EKTB,heliport,"Boðanes Heliport",62.021684,-6.757452,68,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Tórshavn,1,EKTB,,,,,,0,2020-12-31T19:58:32+00:00
44039,EKFA,heliport,"Froðba Heliport",61.543701,-6.77442,77,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Froðba,1,EKFA,,,,,,0,2020-12-31T19:54:34+00:00
338487,FO-0006,closed,"Gásadalur Heliport",62.108372,-7.434793,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Gásadalur,0,,,,,,,0,2022-05-13T21:50:16+00:00
338479,FO-0001,heliport,"Hattarvík Heliport",62.33025,-6.27658,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Hattarvík,0,EKHI,,,,,,0,2022-05-13T21:50:44+00:00
338488,FO-0007,closed,"Múli Heliport",62.349895,-6.582285,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Múli,0,,,,,,,0,2022-05-13T21:55:58+00:00
338483,FO-0003,heliport,"Skopun Heliport",61.904545,-6.884192,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Skopun,0,,,,,,,0,2022-05-13T21:55:33+00:00
44042,EKSY,heliport,"Skúvoy Heliport",61.769556,-6.80349,70,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Skúvoy,1,EKSY,,,,,,0,2022-05-13T21:54:51+00:00
44043,EKSR,heliport,"Stóra Dímun Heliport",61.685308,-6.758497,305,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,"Stóra Dímun",1,EKSR,,,,,,0,2022-05-13T21:49:18+00:00
338484,FO-0004,heliport,"Faroe Islands National Hospital Helipad",62.001588,-6.774736,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Tórshavn,0,,,,,,,0,2022-05-13T21:53:33+00:00
338486,FO-0005,closed,"Trøllanes Heliport",62.362427,-6.788021,,EU,"Faroe Islands",FO,(unassigned),FO-U-A,U-A,Trøllanes,0,,,,,,,0,2022-05-13T21:52:38+00:00
