id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4384,LIRZ,medium_airport,"Perugia San Francesco d'Assisi – Umbria International Airport",43.095901,12.5132,697,EU,Italy,IT,Umbria,IT-55,55,Perugia,1,LIRZ,PEG,PG10,http://www.airport.umbria.it/,https://en.wikipedia.org/wiki/San_Egidio_Airport,"Perugia San Francesco d'Assisi, Perugia Sant'Egidio Airport, Umbria International Airport",750,2021-09-24T03:19:06+00:00
317407,LIAA,small_airport,"Aviosuperficie ""Alvaro Leonardi""",42.573333,12.584444,374,EU,Italy,IT,Umbria,IT-55,55,Terni,0,LIAA,,TRTER,http://www.avioleonarditerni.it,,,50,2017-07-07T01:27:45+00:00
315656,IT-0089,small_airport,"Aviosuperficie Castigliano del Lago",43.134212,12.03425,,EU,Italy,IT,Umbria,IT-55,55,"Castigliano del Lago (PG)",0,,,PGCST,,,,50,2017-06-25T06:12:56+00:00
317856,LIAL,small_airport,"Aviosuperficie Sant'Illuminato",43.353667,12.216667,984,EU,Italy,IT,Umbria,IT-55,55,"Città di Castello (PG)",0,LIAL,,PG07,,,,50,2016-07-16T09:23:03+00:00
29414,LIAF,small_airport,"Foligno Airport",42.9328,12.7101,730,EU,Italy,IT,Umbria,IT-55,55,"Foligno (PG)",0,LIAF,,PG02,,,,50,2016-07-16T09:19:56+00:00
320006,IT-0387,small_airport,"Aviosuperficie Delfina",42.842934,12.734494,708,EU,Italy,IT,Umbria,IT-55,55,"Trevi (PG)",0,,,PGTRE,http://www.scuoladivolo.com,,"Delfina, AvioClub Trevi",50,2017-06-18T05:01:52+00:00
316753,IT-0155,small_airport,"Campo di Volo Acquasparta",42.6841667,12.5527778,,EU,Italy,IT,Umbria,IT-55,55,Acquasparta,0,,,,,,,50,2016-01-20T11:46:19+00:00
319517,IT-0311,small_airport,"Campo di Volo Bonsciano",43.355854,12.193534,882,EU,Italy,IT,Umbria,IT-55,55,"Bonsciano (PG)",0,,,PGBON,,,,50,2017-06-16T06:05:34+00:00
318093,IT-0232,small_airport,"Campo di Volo Santa Rita",42.75654,13.01628,2900,EU,Italy,IT,Umbria,IT-55,55,"Cascia (PG)",0,,,PGCAS,,,,50,2017-06-15T13:47:41+00:00
317003,IT-0174,small_airport,"Ali Libere",42.829833,12.683383,,EU,Italy,IT,Umbria,IT-55,55,"Castelritaldi (PG)",0,,,PGCRT,,,,50,2017-06-13T07:01:31+00:00
318148,IT-0235,small_airport,"Campo di Volo Ciannocio",43.122253,11.920488,826,EU,Italy,IT,Umbria,IT-55,55,"Castiglione del Lago (PG)",0,,,PGCDL,,,,50,2017-06-25T06:07:48+00:00
319519,IT-0312,small_airport,"Campo di Volo San Terenziano",42.85723,12.473179,1679,EU,Italy,IT,Umbria,IT-55,55,"Gualdo Cattaneo (PG)",0,,,PGSTR,,,,50,2017-06-16T08:47:12+00:00
316962,IT-0163,small_airport,"Aviosuperficie del Sagrantino",42.890278,12.533056,900,EU,Italy,IT,Umbria,IT-55,55,"Gualdo Cattaneo (PG)",0,,,PGGCT,,,Sagrantino,50,2017-06-16T07:48:59+00:00
320842,IT-0479,small_airport,"Aviosuperficie Ali Umbre",43.27045,12.7422267,,EU,Italy,IT,Umbria,IT-55,55,"Gualdo Tadino (PG)",0,,,PGGUA,,,,50,2016-10-17T10:41:59+00:00
317788,IT-0215,small_airport,"Campo di Volo ""Aligubbio""",43.3173,12.5731,1377,EU,Italy,IT,Umbria,IT-55,55,"Gubbio (PG)",0,,,PGGUB,,,Aligubbio,50,2017-06-17T13:35:29+00:00
319527,IT-0315,small_airport,"Campo di Volo Molinella",43.121511,12.20585,790,EU,Italy,IT,Umbria,IT-55,55,"Magione (PG)",0,,,PGMAC,,,Molinella,50,2017-06-18T05:03:43+00:00
320025,IT-0392,small_airport,"Montemelino Airfield",43.103,12.253,731,EU,Italy,IT,Umbria,IT-55,55,"Magione (PG)",0,,,PGMAG,,,"Montemelino, Umbria Volo, Aviosuperficie Montemelino",50,2022-10-13T16:26:56+00:00
317787,IT-0214,small_airport,"Campo di Volo ""Peter Pan""",42.97179,12.37247,574,EU,Italy,IT,Umbria,IT-55,55,"Marsciano (PG)",0,,,PGMAR,,,,50,2017-06-26T13:28:07+00:00
319524,IT-0314,small_airport,"Campo di Volo Montefalco",42.885358,12.693324,695,EU,Italy,IT,Umbria,IT-55,55,"Montefalco (PG)",0,,,PGMFA,,,,50,2017-06-26T13:31:46+00:00
320438,IT-0450,small_airport,"Campo di Volo ""Palazzone di Narni""",42.536609,12.553635,360,EU,Italy,IT,Umbria,IT-55,55,"Narni (TR)",0,,,TR02,,,,50,2016-09-23T00:44:37+00:00
320439,IT-0451,small_airport,"Campo di Volo Calledro",42.464848,12.428715,190,EU,Italy,IT,Umbria,IT-55,55,"Narni (TR)",0,,,TR06,,,Calledro,50,2016-09-23T00:55:48+00:00
320469,IT-0457,small_airport,"Aviosuperficie Ocria",42.427255,12.457864,147,EU,Italy,IT,Umbria,IT-55,55,Otricolo/Orte,0,,,TR09,,,,50,2016-09-24T05:23:52+00:00
320009,IT-0388,small_airport,"Aviosuperficie Panicarola",43.064444,12.100556,902,EU,Italy,IT,Umbria,IT-55,55,"Panicale (PG)",0,,,PGPNC,,,"Panicarola, Panicale",50,2017-06-13T06:58:30+00:00
317719,IT-0207,small_airport,"Aviosuperficie Pantalla",42.871167,12.383417,486,EU,Italy,IT,Umbria,IT-55,55,"Pantalla (PG)",0,,,PGPNT,,,Pantalla,50,2017-06-18T02:47:19+00:00
318087,IT-0230,small_airport,"Campo di Volo Pietralunga",43.450539,12.401383,2263,EU,Italy,IT,Umbria,IT-55,55,"Pietralunga (PG)",0,,,PGPLU,,,,50,2017-06-14T05:18:10+00:00
319522,IT-0313,small_airport,"Campo di Volo Santa Maria Rossa",43.023963,12.387515,570,EU,Italy,IT,Umbria,IT-55,55,"Santa Maria Rossa (PG)",0,,,PGSMR,,,,50,2017-06-26T13:21:24+00:00
321612,IT-0517,small_airport,"Campo di Volo Titta",43.4912038,12.2428002,,EU,Italy,IT,Umbria,IT-55,55,Titta,0,,,,,,,50,2016-12-24T02:26:38+00:00
320468,IT-0456,small_airport,"Aviosuperficie Alfina",42.739667,11.983333,1811,EU,Italy,IT,Umbria,IT-55,55,"Torre Alfina (TR)",0,,,TRSVS,,,"Alfina,Torre Alfina,Castelviscard",50,2017-07-10T12:12:49+00:00
