id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27202,ZJSY,large_airport,"Sanya Phoenix International Airport",18.3029,109.412003,92,AS,China,CN,"Hainan Province",CN-46,46,"Sanya (Tianya)",1,ZJSY,SYX,,,https://en.wikipedia.org/wiki/Sanya_Phoenix_International_Airport,,1000,2022-11-10T14:10:26+00:00
27201,ZJHK,large_airport,"Haikou Meilan International Airport",19.9349,110.459,75,AS,China,CN,"Hainan Province",CN-46,46,"Haikou (Meilan)",1,ZJHK,HAK,,,https://en.wikipedia.org/wiki/Haikou_Meilan_International_Airport,ZGHK,1050,2020-12-16T14:36:57+00:00
323220,ZJQH,medium_airport,"Qionghai Bo'ao Airport",19.140951,110.452766,30,AS,China,CN,"Hainan Province",CN-46,46,"Qionghai (Basuo)",1,ZJQH,BAR,,,https://en.wikipedia.org/wiki/Qionghai_Bo%27ao_Airport,,500,2022-11-10T14:29:38+00:00
44135,CN-0057,medium_airport,"Foluo Northeast Air Base",18.6922,109.161003,,AS,China,CN,"Hainan Province",CN-46,46,"Ledong (Da'anzhen)",0,,,,,,,250,2022-11-10T14:30:46+00:00
44147,CN-0069,medium_airport,"Jialaishi Air Base",19.697201,109.725998,,AS,China,CN,"Hainan Province",CN-46,46,"Lingao (Jialai)",0,,,,,,,250,2022-11-10T14:27:24+00:00
44150,CN-0072,medium_airport,"Lingshui Air Base",18.4944,109.987999,,AS,China,CN,"Hainan Province",CN-46,46,"Lingshui (Huayuan)",0,,,,,,,250,2022-11-10T14:30:28+00:00
32745,ZJYX,small_airport,"Yongxing Dao (Woody Island) Airport",16.8328,112.344002,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Yongxing Dao / Woody Island)",1,ZJYX,XYI,,,https://en.wikipedia.org/wiki/Woody_Island%2C_South_China_Sea,"VH84, Yongxing Dao Airport",100,2022-10-17T10:55:17+00:00
351130,CN-0287,small_airport,"Xiqing General Aviation Airport",19.55219,109.43658,407,AS,China,CN,"Hainan Province",CN-46,46,Danzhou,0,,,,,,,50,2022-11-10T14:25:56+00:00
351131,CN-0288,small_airport,"Haikou Jiazi Airport",19.67521,110.37968,131,AS,China,CN,"Hainan Province",CN-46,46,"Haikou (Ding'an)",0,,,,,,,50,2022-08-24T13:14:19+00:00
337839,CN-0110,small_airport,"Meiji Jiao (Mischief Reef) Air Base",9.92102,115.5059,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Meiji Jiao / Mischief Reef)",0,,,,,,,50,2022-11-08T04:02:22+00:00
314644,CN-0029,small_airport,"Yongshu Jiao (Fiery Cross Reef) Air Base",9.551747,112.887697,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Yongshu Jiao / Fiery Cross Reef)",0,,,,,,"Fiery Cross Reef",50,2022-11-08T09:41:13+00:00
337838,CN-0108,small_airport,"Zhubi Jiao (Subi Reef) Air Base",10.923926,114.070648,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Zhubi Jiao / Subi Reef)",0,,,,,,,50,2020-12-16T14:53:07+00:00
351133,CN-0290,small_airport,"Sanya Air Base",18.28754,109.46372,30,AS,China,CN,"Hainan Province",CN-46,46,"Sanya (Tianya)",0,,,,,,,50,2022-11-10T14:09:26+00:00
430482,CN-0393,closed,"Hainan Dongfang General Aviation Heliport",19.136827,108.672649,39,AS,China,CN,"Hainan Province",CN-46,46,Dongfang,0,,,,,,,0,2022-11-10T14:23:10+00:00
44142,CN-0064,closed,"Haikou Dayingshan (Haikou City) Airport",20.0189,110.347,,AS,China,CN,"Hainan Province",CN-46,46,"Haikou (Meilan)",0,,,,,,,0,2020-12-16T14:35:08+00:00
356313,CN-0376,closed,"Ledong Naval Air Base",18.49391,108.83202,,AS,China,CN,"Hainan Province",CN-46,46,"Ledong (Huangliu)",0,,,,,,,0,2022-11-10T14:31:00+00:00
317868,CN-0038,heliport,"BFA International Convention Center Heliport",19.140251,110.5632,,AS,China,CN,"Hainan Province",CN-46,46,"Qionghai (Dongyu Dao)",0,,,,,,,0,2020-12-16T14:48:01+00:00
504769,CN-0400,heliport,"Bei Dao (North Island) Heliport",16.96058,112.3147,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Bei Dao / North Island)",0,,,,,,,0,2022-11-10T14:00:34+00:00
354409,CN-0326,heliport,"Chenhang Dao (Duncan Island) Heliport",16.454206,111.706946,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Chenhang Dao / Duncan Island)",0,,,,,https://sv.wikipedia.org/wiki/Duncan_Islands_(%C3%B6),,0,2022-11-10T14:05:03+00:00
354402,CN-0323,heliport,"Chigua Jiao (Johnson South Reef) Helipad",9.716206,114.287054,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Chigua Jiao / Johnson South Reef)",0,,,,,https://en.wikipedia.org/wiki/Johnson_South_Reef,,0,2022-11-08T04:16:43+00:00
354404,CN-0324,heliport,"Dongmen Jiao (Hughes Reef) Helipad",9.908255,114.49831,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Dongmen Jiao / Hughes Reef)",0,,,,,https://en.wikipedia.org/wiki/Hughes_Reef,,0,2022-11-08T04:15:45+00:00
354395,CN-0319,heliport,"Huayang Jiao (Cuarteron Reef) Helipad",8.864252,112.83202,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Huayang Jiao / Cuarteron Reef)",0,,,,,https://en.wikipedia.org/wiki/Cuarteron_Reef,,0,2022-11-08T09:42:11+00:00
342167,CN-0151,heliport,"Jinyin Dao (Money Island) Heliport",16.447476,111.507111,23,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Jinyin Dao / Money Island)",0,,,,,,,0,2022-11-10T14:07:34+00:00
354408,CN-0325,heliport,"Lingyang Jiao (Antelope Reef) Heliport",16.44635,111.606529,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Lingyang Dao / Antelope Reef)",0,,,,,https://sv.wikipedia.org/wiki/Antelope_Reef,,0,2022-11-10T14:06:22+00:00
354400,CN-0322,heliport,"Nanxun Jiao (North Gaven Reef) Helipad",10.205356,114.225583,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Nanxun Jiao / North Gaven Reef)",0,,,,,https://en.wikipedia.org/wiki/Gaven_Reefs,,0,2022-11-08T04:13:59+00:00
342166,CN-0150,heliport,"Shanhu Dao (Pattle Island) Heliport",16.535115,111.608675,10,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Shanhu Dao / Pattle Island)",0,,,,,,,0,2022-11-10T14:07:09+00:00
314643,CN-0028,heliport,"Yongshu Jiao (Fiery Cross Reef) Helipad",9.539168,112.880071,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Yongshu Jiao / Fiery Cross Reef)",0,,,,,,,0,2022-11-08T09:41:52+00:00
342165,CN-0148,heliport,"Zhaoshu Dao (Tree Island) Heliport",16.9782,112.2664,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Zhaoshu Dao / Tree Island)",0,,,,,,,0,2022-11-10T14:07:58+00:00
354410,CN-0327,heliport,"Zhongjian Dao (Triton Island) Heliport",15.782977,111.198893,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Zhongjian Dao / Triton Island)",0,,,,,https://en.wikipedia.org/wiki/Triton_Island,,0,2022-11-10T14:08:40+00:00
314648,CN-0031,heliport,"Zhubi Jiao (Subi Reef) Helipad",10.913002,114.061933,,AS,China,CN,"Hainan Province",CN-46,46,"Sansha (Zhubi Jiao / Subi Reef)",0,,,,,,,0,2020-12-16T14:59:27+00:00
342164,CN-0144,heliport,"Luhuitou Heliport",18.1923,109.4812,569,AS,China,CN,"Hainan Province",CN-46,46,"Sanya (Jiyang)",0,,,,,,,0,2022-11-10T14:13:56+00:00
351132,CN-0289,heliport,"Sanya Tianya Heliport",18.30163,109.41793,89,AS,China,CN,"Hainan Province",CN-46,46,"Sanya (Tianya)",0,,,,,,,0,2022-11-10T14:18:49+00:00
342163,CN-0142,heliport,"Xidao Heliport",18.23191,109.37722,30,AS,China,CN,"Hainan Province",CN-46,46,"Sanya (Tianya)",0,,,,,,,0,2022-11-10T14:13:37+00:00
