id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26489,VEAT,medium_airport,"Agartala - Maharaja Bir Bikram Airport",23.886999,91.240402,46,AS,India,IN,Tripura,IN-TR,TR,Agartala,1,VEAT,IXA,,,https://en.wikipedia.org/wiki/Agartala_Airport,"Singerbhil Airport, Agartala Air Force Station",750,2021-10-29T15:16:36+00:00
26508,VEKR,medium_airport,"Kailashahar Airport",24.308657,92.00768,79,AS,India,IN,Tripura,IN-TR,TR,Kailashahar,0,VEKR,IXH,,,https://en.wikipedia.org/wiki/Kailashahar_Airport,,250,2021-10-29T15:13:58+00:00
31691,VEKW,small_airport,"Khowai Airport",24.061899,91.603897,95,AS,India,IN,Tripura,IN-TR,TR,Khowai,0,VEKW,IXN,,,https://en.wikipedia.org/wiki/Khowai_Airport,,50,2018-04-30T12:02:58+00:00
30005,VEKM,small_airport,"Kamalpur Airport",24.134325,91.810769,131,AS,India,IN,Tripura,IN-TR,TR,"Manik Bhandar",0,VEKM,IXQ,,,,,50,2021-10-29T15:15:02+00:00
341767,IN-0205,heliport,"Kakraban Heliport",23.477405,91.413509,,AS,India,IN,Tripura,IN-TR,TR,Kakraban,0,,,,,,,0,2021-03-08T12:44:35+00:00
341769,IN-0207,heliport,"Paschim Jalefa Heliport",23.026273,91.706276,,AS,India,IN,Tripura,IN-TR,TR,"Paschim Jalefa",0,,,,,,,0,2021-03-08T12:45:53+00:00
341768,IN-0206,heliport,"Udaipur Helipad",23.56406,91.470621,,AS,India,IN,Tripura,IN-TR,TR,Radhakishorepur,0,,,,,,,0,2021-03-08T12:45:16+00:00
