id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31118,UTKF,medium_airport,"Fergana International Airport",40.358799,71.745003,1980,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Fergana,1,UTFF,FEG,,,https://en.wikipedia.org/wiki/Fergana_International_Airport,UTKF,500,2022-10-13T15:11:59+00:00
429865,UZ-0153,small_airport,"Suh airport",39.987179,71.124615,,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,,0,,,,,,,50,2022-09-17T01:20:58+00:00
41701,UZ-0014,closed,"Fergana Southwest Airport",40.309101,71.7145,2327,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Fergana,0,,,,,,,50,2022-06-28T15:06:18+00:00
41827,UZ-0137,closed,"Yangi Kurgan Airport",40.5564,71.207001,1309,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,"Karym Baba",0,,,,,,,50,2022-06-28T15:08:15+00:00
41712,UZ-0025,small_airport,"Kokand Southeast Airport",40.377905,71.093859,1890,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Kokand,0,,,,,,,50,2022-06-28T14:05:38+00:00
41794,UTKK,small_airport,"Kokand Airport",40.447183,70.989144,1357,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Kokand,0,UTKK,,,,,"Kokand South",50,2022-06-28T15:35:48+00:00
41795,UZ-0107,closed,"Kokand North Airport",40.659401,70.859398,1224,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Kokand,0,,,,,,,50,2022-06-28T15:08:30+00:00
41801,UZ-0113,closed,"Margelan Airport",40.441502,71.6745,1593,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Margelan,0,,,,,,,50,2022-06-28T15:06:44+00:00
41806,UZ-0118,closed,"Naukent Airport",40.2369,71.729698,2617,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Naukent,0,,,,,,,50,2022-06-28T15:05:50+00:00
41716,UZ-0029,small_airport,"Kuva West Airport",40.504785,71.902458,1591,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Ramadan,0,,,,,,,50,2022-06-28T15:07:00+00:00
41698,UZ-0011,closed,"Dutyr Airport",40.372501,71.370499,1473,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Rishtan,0,,,,,,,50,2022-06-28T15:07:13+00:00
41728,UZ-0041,closed,"Saybui Airport",40.636002,71.700699,1391,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Saybui,0,,,,,,Soybuyi,50,2021-04-25T16:36:58+00:00
41799,UZ-0111,closed,"Kuvasay North Airport",40.379501,71.976097,2196,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Ualik,0,,,,,,,50,2022-06-28T15:05:25+00:00
41825,UZ-0135,closed,"Yakkatu Airport",40.4022,70.5276,1330,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Yakkatu,0,,,,,,Yakkatut,50,2022-06-28T14:04:55+00:00
41745,UZ-0058,closed,"Yaypan Northeast Airport",40.383145,70.926544,1790,AS,Uzbekistan,UZ,"Fergana Region",UZ-FA,FA,Yaypan,0,,,,,,"Яыпан, Yaydan",50,2022-06-28T14:05:24+00:00
