id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5955,SBPJ,medium_airport,"Brigadeiro Lysias Rodrigues Airport",-10.2915,-48.356998,774,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmas,1,SBPJ,PMW,TO0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-palmas-brigadeiro-lysias-rodrigues/,https://en.wikipedia.org/wiki/Palmas_Airport,,750,2022-02-22T23:08:48+00:00
537,SWGI,small_airport,"Gurupi Airport",-11.73960018157959,-49.132198333740234,1148,SA,Brazil,BR,Tocatins,BR-TO,TO,Gurupi,0,SWGI,GRP,SWGI,,,,50,2008-06-24T09:40:26+00:00
538,SWGN,medium_airport,"Araguaína Airport",-7.22787,-48.240501,771,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaína,1,SWGN,AUX,SWGN,,https://en.wikipedia.org/wiki/Aragua%C3%ADna_Airport,,500,2017-06-09T08:00:34+00:00
5958,SBPN,medium_airport,"Porto Nacional Airport",-10.719402,-48.3997,870,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,SDPE,PNB,TO0003,,,SBPN,250,2020-11-17T15:46:19+00:00
334916,BR-0687,small_airport,"Fazenda Galiléia Airport",-11.560653,-47.147057,1529,SA,Brazil,BR,Tocatins,BR-TO,TO,Almas,0,SWFZ,,TO0058,,,,50,2020-06-28T15:51:14+00:00
351276,SDU3,small_airport,"Fazenda Ipiranga Airport",-11.66442,-47.177707,1302,SA,Brazil,BR,Tocatins,BR-TO,TO,Almas,0,SDU3,,TO0103,,,,50,2022-01-06T23:28:00+00:00
584,SWTO,small_airport,"Paraíso do Tocantins Airport",-10.174200058,-48.932800293,1083,SA,Brazil,BR,Tocatins,BR-TO,TO,"Paraíso Do Tocantins",0,SWTO,,SWTO,,,,50,2014-02-02T17:00:40+00:00
37831,SWDI,small_airport,"Dois Irmãos Airport",-11.733611106873,-49.333889007568,771,SA,Brazil,BR,Tocatins,BR-TO,TO,Peixe,0,,,,,,SWDI,50,2022-11-12T13:29:32+00:00
323574,SWUX,small_airport,"Fazenda 4 Amigos Airport",-9.409722,-49.668333,604,SA,Brazil,BR,Tocatins,BR-TO,TO,Abreulândia,0,SWUX,,,,,,50,2017-06-02T00:50:44+00:00
322549,BR-0151,small_airport,"Aliança do Tocantins Airport",-11.295845,-48.926706,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Aliança do Tocantins",0,,,,,,,50,2017-03-31T09:21:34+00:00
322628,BR-0175,small_airport,"Fazenda Boa Sorte Airport",-11.304256,-48.679433,955,SA,Brazil,BR,Tocatins,BR-TO,TO,"Aliança do Tocantins",0,SDCE,,TO0012,,,,50,2022-09-30T19:34:30+00:00
324138,BR-0276,small_airport,"Almas Airstrip",-11.579887,-47.162158,,SA,Brazil,BR,Tocatins,BR-TO,TO,Almas,0,,,,,,,50,2017-06-29T10:19:51+00:00
346663,BR-1606,small_airport,"Fazenda Alternativa Airstrip",-11.23,-47.165833,1627,SA,Brazil,BR,Tocatins,BR-TO,TO,Almas,0,,,SD77,,,,50,2022-11-12T17:07:28+00:00
351951,SDV9,small_airport,"Fazenda Baixão Verde Airport",-11.199761,-47.324064,1795,SA,Brazil,BR,Tocatins,BR-TO,TO,Almas,0,SDV9,,TO0100,,,,50,2022-01-26T13:49:43+00:00
322545,BR-0147,small_airport,"Alvorada Airport",-12.499175,-49.108361,,SA,Brazil,BR,Tocatins,BR-TO,TO,Alvorada,0,,,,,,,50,2017-03-31T09:14:03+00:00
322546,BR-0148,small_airport,"São Domingos Airport",-12.493611,-49.149912,,SA,Brazil,BR,Tocatins,BR-TO,TO,Alvorada,0,,,,,,,50,2017-03-31T09:14:53+00:00
38103,SWUL,small_airport,"Fazenda Furna Azul Airport",-6.2180562019348145,-48.421390533447266,407,SA,Brazil,BR,Tocatins,BR-TO,TO,Ananás,0,SWUL,,,,,,50,2008-06-24T09:40:26+00:00
323704,BR-0225,small_airport,"Ananás Airstrip",-6.341518,-48.073813,,SA,Brazil,BR,Tocatins,BR-TO,TO,Ananás,0,,,,,,,50,2017-06-09T08:09:06+00:00
335916,BR-1074,small_airport,"Fazenda Sertaneja Airport",-6.225808,-48.251932,466,SA,Brazil,BR,Tocatins,BR-TO,TO,Ananás,0,SIYS,,TO0022,,,,50,2020-09-21T08:51:17+00:00
351793,SDZ4,small_airport,"Fazenda Água Boa Airport",-6.160556,-48.219167,600,SA,Brazil,BR,Tocatins,BR-TO,TO,Ananás,0,SDZ4,,TO0089,,,,50,2022-01-22T14:21:33+00:00
323700,BR-0221,small_airport,"Aragominas Airstrip",-7.170034,-48.533374,,SA,Brazil,BR,Tocatins,BR-TO,TO,Aragominas,0,,,,,,,50,2017-06-09T07:58:43+00:00
249,SJAU,small_airport,"Araguacema Airport",-8.83772,-49.557499,680,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguacema,0,SJAU,,TO0007,,,,50,2020-09-24T15:00:50+00:00
37870,SWFH,small_airport,"Fazenda Manchete Airport",-9.7469444274902,-49.98083114624,640,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguacema,0,,,,,,SWFH,50,2022-11-12T13:29:37+00:00
36530,SJFK,small_airport,"Fazenda Cachoeira Airport",-12.591994,-49.532516,771,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaçu,0,SJFK,,TO0027,,,,50,2020-10-01T20:49:59+00:00
322543,BR-0145,small_airport,"Araguaçu Airport",-12.948367,-49.821905,,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaçu,0,,,,,,,50,2017-03-31T09:03:51+00:00
352683,SDY8,small_airport,"Fazenda Círculo R Airport",-12.6466,-49.409813,764,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaçu,0,SDY8,,TO0106,,,,50,2022-02-13T13:50:44+00:00
332737,BR-0531,small_airport,"Clube Voart Airport",-7.284167,-48.130556,850,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaína,0,SDVO,,TO0015,,,,50,2019-11-26T21:09:21+00:00
335291,BR-0827,small_airport,"Fazenda Alvorada Airport",-7.3175,-48.762778,682,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaína,0,,,,,,SNHC,50,2020-07-27T15:32:32+00:00
340852,BR-1385,small_airport,"Fazenda Treze Estrelas Airport",-7.219414,-49.168588,774,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaína,0,SNTL,,TO0039,,,,50,2021-02-07T11:58:45+00:00
343941,SBOD,small_airport,"Fazenda Santa Cruz Airport",-7.455833,-49.195556,702,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaína,0,SBOD,,TO0080,,,,50,2021-05-05T01:15:16+00:00
346810,SDB2,small_airport,"Fazenda Guarabu Airport",-7.35691,-48.804732,702,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguaína,0,SDB2,,TO0081,,,,50,2021-08-02T12:06:33+00:00
137,SB29,small_airport,"Vista Alegre Airport",-6.87094,-48.534901,587,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguanã,0,,,,,,"SB29, SJOT, Fazenda Bela Vista",50,2020-10-26T00:10:04+00:00
338006,BR-1301,small_airport,"Fazenda Uirapuru Airport",-6.856346,-48.439722,679,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguanã,0,SJUI,,TO0033,,,,50,2020-12-22T09:47:06+00:00
259,SJGU,small_airport,"Araguatins Airport",-5.68603,-48.11427,411,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguatins,0,SJGU,,TO0005,,,SWAI,50,2020-10-11T17:54:15+00:00
345398,SD8V,small_airport,"Fazenda Campos Belos Airstrip",-5.57661,-48.06032,587,SA,Brazil,BR,Tocatins,BR-TO,TO,Araguatins,0,SD8V,,TO0091,,,,50,2021-06-11T15:34:31+00:00
37844,SWED,small_airport,"Fazenda Eldorado Airport",-7.7572221755981445,-49.121665954589844,686,SA,Brazil,BR,Tocatins,BR-TO,TO,Arapoema,0,SWED,,,,,,50,2008-06-24T09:40:26+00:00
323698,BR-0219,small_airport,"Arapoema Airstrip",-7.645339,-49.058384,,SA,Brazil,BR,Tocatins,BR-TO,TO,Arapoema,0,,,,,,,50,2017-06-09T07:54:26+00:00
37016,SJZM,small_airport,"Carlos Alberto Pinto Airport",-12.606944084167,-46.747222900391,1338,SA,Brazil,BR,Tocatins,BR-TO,TO,Arraias,0,,,,,,SJZM,50,2022-11-12T13:27:22+00:00
38046,SWRA,small_airport,"Arraias Airport",-13.025154,-46.884107,1923,SA,Brazil,BR,Tocatins,BR-TO,TO,Arraias,0,,AAI,,,https://en.wikipedia.org/wiki/Arraias_Airport,SWRA,50,2022-04-09T11:45:49+00:00
321777,BR-0131,small_airport,"Fazenda Brauna Airport",-12.549442,-46.886701,1309,SA,Brazil,BR,Tocatins,BR-TO,TO,Arraias,0,SDBZ,,TO0011,,,,50,2022-07-28T18:47:31+00:00
324136,BR-0274,small_airport,"New Arraias Airport",-12.967626,-46.857667,,SA,Brazil,BR,Tocatins,BR-TO,TO,Arraias,0,,,,,,,50,2017-06-29T10:08:46+00:00
335313,BR-0840,small_airport,"Fazenda Boqueirão de Cedro Airport",-12.890307,-46.693536,2287,SA,Brazil,BR,Tocatins,BR-TO,TO,Arraias,0,SIDK,,TO0017,,,,50,2020-07-29T17:33:41+00:00
337986,BR-1298,small_airport,"Fazenda Timbaúba I Airport",-12.527793,-46.186323,2959,SA,Brazil,BR,Tocatins,BR-TO,TO,"Aurora do Tocantins",0,SJTR,,TO0032,,,,50,2020-12-20T23:09:49+00:00
323695,BR-0216,small_airport,"Bandeirantes do Tocantins Airstrip",-7.773402,-48.559079,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Bandeirantes do Tocantins",0,,,,,,,50,2017-06-09T07:49:26+00:00
344732,SD7P,small_airport,"Fazenda Terra Madre Airstrip",-7.950556,-47.524444,728,SA,Brazil,BR,Tocatins,BR-TO,TO,"Barra do Ouro",0,SD7P,,TO0075,,,,50,2021-05-20T13:32:04+00:00
323694,BR-0215,small_airport,"Bernardo Sayão Airstrip",-7.875086,-48.895373,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Bernardo Sayão",0,,,,,,,50,2017-06-09T07:48:12+00:00
323676,BR-0205,small_airport,"Bonfim Airstrip",-11.826265,-47.626364,,SA,Brazil,BR,Tocatins,BR-TO,TO,Bonfim,0,,,,,,,50,2017-06-08T11:00:18+00:00
318436,BR-0089,small_airport,"Brasilândia do Tocantins Airport",-8.38962,-48.490579,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Brasilândia do Tocantins",0,,,,,,,50,2016-06-09T09:34:39+00:00
37797,SWBH,small_airport,"Brejinho de Nazaré Airport",-11.025208,-48.575406,869,SA,Brazil,BR,Tocatins,BR-TO,TO,"Brejinho De Nazaré",0,,,TO0010,,,SWBH,50,2021-04-14T16:30:09+00:00
332741,BR-0532,small_airport,"Fazenda Cabeceira Verde Airport",-8.155351,-46.737958,1463,SA,Brazil,BR,Tocatins,BR-TO,TO,"Campos Lindos",0,SDVQ,,TO0016,,,,50,2019-11-26T21:58:48+00:00
429890,SJ3K,small_airport,"Fazenda Pansera Airport",-8.016389,-46.637222,1171,SA,Brazil,BR,Tocatins,BR-TO,TO,"Campos Lindos",0,SJ3K,,TO0110,,,,50,2022-09-18T21:32:31+00:00
334927,SSPA,small_airport,"Fazenda Marajoara Airport",-11.963583,-49.038368,873,SA,Brazil,BR,Tocatins,BR-TO,TO,"Cariri do Tocantins",0,SSPA,,TO0057,,,,50,2020-06-28T21:39:40+00:00
36182,SIPH,small_airport,"Fazenda Palmeiras Airport",-9.6019439697266,-49.773887634277,722,SA,Brazil,BR,Tocatins,BR-TO,TO,Caseara,0,,,,,,SIPH,50,2022-11-12T13:25:21+00:00
323682,BR-0211,small_airport,"Caseara Airstrip",-9.302872,-49.946237,,SA,Brazil,BR,Tocatins,BR-TO,TO,Caseara,0,,,,,,,50,2017-06-08T11:15:06+00:00
323686,SJBB,small_airport,"Fazenda Bacaba Airport",-9.525193,-49.889005,640,SA,Brazil,BR,Tocatins,BR-TO,TO,Caseara,0,SJBB,,TO0023,,,,50,2020-09-24T17:21:31+00:00
333061,BR-0560,small_airport,"Fazenda São Geraldo Airport",-9.573737,-49.718342,538,SA,Brazil,BR,Tocatins,BR-TO,TO,Caseara,0,SJZG,,TO0035,,,,50,2020-01-21T10:55:42+00:00
337050,BR-1183,small_airport,"Fazenda Veneza Airport",-9.338206,-49.887092,630,SA,Brazil,BR,Tocatins,BR-TO,TO,Caseara,0,SJIV,,TO0030,,,,50,2020-10-30T17:56:03+00:00
347176,SD8P,small_airport,"GAPS 1 Airport",-9.414194,-49.85009,650,SA,Brazil,BR,Tocatins,BR-TO,TO,Caseara,0,SD8P,,TO0093,,,,50,2021-08-22T16:33:18+00:00
318437,BR-0090,small_airport,"Colinas do Tocantins Airport",-8.143634,-48.478337,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Colinas do Tocantins",0,,,,,,,50,2016-06-09T09:36:28+00:00
323692,BR-0213,small_airport,"Colméia Airstrip",-8.747707,-48.764792,,SA,Brazil,BR,Tocatins,BR-TO,TO,Colméia,0,,,,,,,50,2017-06-09T07:45:41+00:00
323674,BR-0203,small_airport,"Conceição do Tocantins Airstrip",-12.228285,-47.277564,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Conceição do Tocantins",0,,,,,,,50,2017-06-08T10:56:28+00:00
323675,BR-0204,small_airport,"Conceição do Tocantins West Airstrip",-12.231261,-47.32664,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Conceição do Tocantins",0,,,,,,,50,2017-06-08T10:58:20+00:00
336558,BR-1137,small_airport,"Fazenda São Geraldo Airport",-8.31469,-48.976937,640,SA,Brazil,BR,Tocatins,BR-TO,TO,"Couto Magalhães",0,SJGW,,TO0078,,,,50,2020-10-10T22:57:51+00:00
546,SWIY,small_airport,"Santa Izabel do Morro Airport",-11.57229995727539,-50.66619873046875,647,SA,Brazil,BR,Tocatins,BR-TO,TO,Cristalândia,0,SWIY,IDO,SWIY,,,,50,2008-06-24T09:40:26+00:00
355007,SI6F,small_airport,"Fazenda Alegria Airstrip",-11.125128,-49.11875,919,SA,Brazil,BR,Tocatins,BR-TO,TO,"Crixás do Tocantins",0,SI6F,,TO0108,,,,50,2022-06-16T01:28:48+00:00
336565,BR-1141,small_airport,"Josidith Airport",-6.831574,-47.817961,1309,SA,Brazil,BR,Tocatins,BR-TO,TO,Darcinópolis,0,SJHD,,TO0029,,,,50,2020-10-11T19:20:00+00:00
529,SWDN,small_airport,"Dianópolis Airport",-11.5953998566,-46.846698761,2001,SA,Brazil,BR,Tocatins,BR-TO,TO,Dianópolis,0,SWDN,DNO,,,,,50,2009-10-20T12:54:41+00:00
38166,SWYI,small_airport,"Barragem Manoel Alves Airport",-11.557041,-46.985109,2067,SA,Brazil,BR,Tocatins,BR-TO,TO,Dianópolis,0,,,,,,SWYI,50,2018-07-15T17:02:38+00:00
351197,SDQ7,small_airport,"Fazenda Atlântida Airport",-11.47074,-46.543407,2976,SA,Brazil,BR,Tocatins,BR-TO,TO,Dianópolis,0,SDQ7,,TO0102,,,,50,2022-01-03T23:12:37+00:00
44441,SNLZ,small_airport,"Fazenda Boca da Mata Airport",-9.431943893429999,-49.5911102295,669,SA,Brazil,BR,Tocatins,BR-TO,TO,"Divinópolis Do Tocantins",0,SNLZ,,,,,,50,2010-02-03T08:33:41+00:00
333792,BR-0604,small_airport,"Franciscus Airport",-9.499722,-49.629167,659,SA,Brazil,BR,Tocatins,BR-TO,TO,"Divinópolis do Tocantins",0,SWNF,,TO0056,,,,50,2020-04-07T23:51:27+00:00
323681,BR-0210,small_airport,"Dois Irmãos do Tocantins Airstrip",-9.25308,-49.055964,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Dois Irmãos do Tocantins",0,,,,,,,50,2017-06-08T11:13:33+00:00
334919,BR-0688,small_airport,"Fazenda Mundo Novo Airport",-11.543398,-49.493044,755,SA,Brazil,BR,Tocatins,BR-TO,TO,Dueré,0,SWJU,,TO0053,,,,50,2020-06-28T16:20:24+00:00
338435,BR-1314,small_airport,"Fazenda Viviane Airport",-11.411916,-49.385943,735,SA,Brazil,BR,Tocatins,BR-TO,TO,Dueré,0,SJVV,,TO0034,,,,50,2020-12-31T01:23:00+00:00
322550,BR-0152,small_airport,"Fátima Airport",-10.755197,-48.915027,,SA,Brazil,BR,Tocatins,BR-TO,TO,Fátima,0,,,,,,,50,2017-03-31T09:24:53+00:00
322544,BR-0146,small_airport,"Figueirópolis Airport",-12.149681,-49.184142,,SA,Brazil,BR,Tocatins,BR-TO,TO,Figueirópolis,0,,,,,,,50,2017-03-31T09:12:52+00:00
334921,BR-0689,small_airport,"Fazenda Santa Rita Airport",-12.243622,-48.970624,932,SA,Brazil,BR,Tocatins,BR-TO,TO,Figueirópolis,0,SJBR,,TO0054,,,,50,2020-06-28T16:57:38+00:00
37813,SWCJ,small_airport,"Coperjava Airport",-11.835873,-49.712237,630,SA,Brazil,BR,Tocatins,BR-TO,TO,"Formoso Do Araguaia",0,SJLZ,,TO0031,,,SWCJ,50,2020-05-17T13:27:25+00:00
37822,SWCU,small_airport,"Fazenda Canuanã Airport",-11.975223,-49.9037,787,SA,Brazil,BR,Tocatins,BR-TO,TO,"Formoso do Araguaia",0,SNHE,,TO0036,,,SWCU,50,2020-05-20T00:22:30+00:00
37938,SWKE,small_airport,"Cobrape Airport",-11.50861,-49.84222,656,SA,Brazil,BR,Tocatins,BR-TO,TO,"Formoso Do Araguaia",0,SWKE,,,,,,50,2010-06-04T15:09:19+00:00
322547,BR-0149,small_airport,"Formoso do Araguaia Airport",-11.81529,-49.570035,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Formoso do Araguaia",0,,,,,,,50,2017-03-31T09:17:28+00:00
322548,BR-0150,small_airport,"Formoso do Araguaia North Airport",-11.782479,-49.571696,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Formoso do Araguaia",0,,,,,,,50,2017-03-31T09:20:10+00:00
323680,BR-0209,small_airport,"Galhão Airstrip",-10.604769,-46.249508,,SA,Brazil,BR,Tocatins,BR-TO,TO,Galhão,0,,,,,,,50,2017-06-08T11:07:45+00:00
323697,BR-0218,small_airport,"Goiatins Airstrip",-7.707254,-47.330409,,SA,Brazil,BR,Tocatins,BR-TO,TO,Goiatins,0,,,,,,,50,2017-06-09T07:52:53+00:00
342629,SBON,small_airport,"Fazenda Renascer Airport",-7.615933,-47.452097,764,SA,Brazil,BR,Tocatins,BR-TO,TO,Goiatins,0,SBON,,TO0084,,,,50,2021-04-03T13:16:09+00:00
318434,BR-0087,small_airport,"Guaraí Airport",-8.871896,-48.501531,,SA,Brazil,BR,Tocatins,BR-TO,TO,Guaraí,0,,,,,,,50,2016-06-09T09:30:36+00:00
323693,BR-0214,small_airport,"Itaporã do Tocantins Airstrip",-8.564261,-48.702882,1250,SA,Brazil,BR,Tocatins,BR-TO,TO,"Itaporã do Tocantins",0,,,,,,,50,2022-03-17T21:35:15+00:00
37687,SSUU,small_airport,"Fazenda Colorado Airport",-10.741666793823242,-49.47999954223633,761,SA,Brazil,BR,Tocatins,BR-TO,TO,"Lagoa Da Confusão",0,SSUU,,,,,,50,2008-06-24T09:40:26+00:00
335401,BR-0866,small_airport,"Alberi Juliani Airport",-10.786358,-49.585894,663,SA,Brazil,BR,Tocatins,BR-TO,TO,"Lagoa da Confusão",0,SIGE,,TO0018,,,,50,2020-08-05T14:03:20+00:00
324137,BR-0275,small_airport,"Lavandeira Airstrip",-12.808092,-46.501759,,SA,Brazil,BR,Tocatins,BR-TO,TO,Lavandeira,0,,,,,,,50,2017-06-29T10:12:58+00:00
353462,SI2G,small_airport,"Fazenda São João Airport",-9.725556,-49.779444,607,SA,Brazil,BR,Tocatins,BR-TO,TO,"Marianópolis do Tocantins",0,SI2G,,TO0107,,,,50,2022-03-11T17:55:24+00:00
323678,BR-0207,small_airport,"Mateiros Airport",-10.562528,-46.429861,,SA,Brazil,BR,Tocatins,BR-TO,TO,Mateiros,0,,,,,,,50,2017-06-08T11:04:55+00:00
327431,SWAG,small_airport,"Agrícola Rio Galhão Airport",-10.424722,-46.076944,2552,SA,Brazil,BR,Tocatins,BR-TO,TO,Mateiros,0,SWAG,,TO0041,,,,50,2020-08-16T12:50:55+00:00
342699,SD2P,small_airport,"Fazenda São Gabriel Airstrip",-10.303156,-45.807742,2569,SA,Brazil,BR,Tocatins,BR-TO,TO,Mateiros,0,SD2P,,TO0083,,,,50,2021-04-06T18:20:20+00:00
355447,SI6M,small_airport,"Recanto das Araras Airstrip",-10.294167,-46.550556,1496,SA,Brazil,BR,Tocatins,BR-TO,TO,Mateiros,0,SI6M,,TO0094,,,,50,2022-07-06T22:03:51+00:00
429894,SJ2P,small_airport,"Merlin Agro Airport",-10.224167,-46.111944,2618,SA,Brazil,BR,Tocatins,BR-TO,TO,Mateiros,0,SJ2P,,TO0111,,,,50,2022-09-18T23:24:39+00:00
37246,SNRW,small_airport,"Fazenda Barreiro Airport",-9.907221794128418,-48.6349983215332,1033,SA,Brazil,BR,Tocatins,BR-TO,TO,"Miracema Do Tocantins",0,SNRW,,,,,,50,2008-06-24T09:40:26+00:00
337118,BR-1200,small_airport,"Fazenda Bacaba – JEM Airstrip",-9.528922,-48.777363,1142,SA,Brazil,BR,Tocatins,BR-TO,TO,Miranorte,0,SSJD,,TO0076,,,,50,2020-11-08T16:59:08+00:00
352682,SDY6,small_airport,"Fazenda Malaska Airport",-6.94718,-48.808249,650,SA,Brazil,BR,Tocatins,BR-TO,TO,Muricilândia,0,SDY6,,TO0109,,,,50,2022-02-13T13:26:43+00:00
323677,BR-0206,small_airport,"Natividade Airstrip",-11.706552,-47.750419,,SA,Brazil,BR,Tocatins,BR-TO,TO,Natividade,0,,,,,,,50,2017-06-08T11:01:21+00:00
318438,BR-0091,small_airport,"Nova Olinda Airport",-7.623877,-48.411781,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Nova Olinda",0,,,,,,,50,2016-06-09T09:37:45+00:00
38172,SWYT,small_airport,"Fazenda Formosa Airport",-10.013056,-47.681667,1132,SA,Brazil,BR,Tocatins,BR-TO,TO,"Novo Acordo",0,,,,,,SWYT,50,2022-05-05T18:00:51+00:00
37927,SWJM,small_airport,"Fazenda Bom Jesus Airport",-12.966388702392578,-46.565277099609375,2067,SA,Brazil,BR,Tocatins,BR-TO,TO,"Novo Alegre",0,SWJM,,,,,,50,2008-06-24T09:40:26+00:00
36001,SIHJ,small_airport,"Sítio Flyer Airport",-10.108056,-48.326389,958,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmas,0,SJCF,,TO0060,,,"SDNB, SIHJ",50,2020-08-07T01:42:17+00:00
323696,BR-0217,small_airport,"Palmeirante Airstrip",-7.850755,-47.924564,,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmeirante,0,,,,,,,50,2017-06-09T07:51:37+00:00
36499,SJEA,small_airport,"Cadete 56-147 Santana Airport",-12.850863,-48.226832,985,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmeirópolis,0,SJEA,,TO0025,,,,50,2020-10-02T21:17:53+00:00
323528,SDJX,small_airport,"Fazenda Serra Dourada Airport",-13.105634,-48.382523,1585,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmeirópolis,0,SDJX,,SDJX,,,,50,2017-05-28T22:36:29+00:00
334923,BR-0690,small_airport,"Agropecuária Zé Reis Airport",-13.018889,-48.415833,1493,SA,Brazil,BR,Tocatins,BR-TO,TO,Palmeirópolis,0,SJZZ,,TO0059,,,,50,2020-06-28T17:48:27+00:00
38025,SWPN,small_airport,"Paranã Airport",-12.627595,-47.847759,886,SA,Brazil,BR,Tocatins,BR-TO,TO,Paranã,0,,,,,,SWPN,50,2018-07-13T14:00:14+00:00
37740,SSYD,small_airport,"Fazenda Andorinha I Airport",-7.548056125640869,-49.20805740356445,643,SA,Brazil,BR,Tocatins,BR-TO,TO,"Pau D`Arco",0,SSYD,,,,,,50,2009-08-16T13:34:38+00:00
38015,SWPA,small_airport,"Pedro Afonso Airport",-8.997618,-48.155375,630,SA,Brazil,BR,Tocatins,BR-TO,TO,"Pedro Afonso",0,SWPA,,,,,,50,2012-11-03T11:25:31+00:00
36984,SJYC,closed,"AHE Peixe Angical Airport",-12.203100204467773,-48.46969985961914,808,SA,Brazil,BR,Tocatins,BR-TO,TO,Peixe,0,,,,,,,50,2008-09-04T15:51:57+00:00
344108,SD6G,small_airport,"Fazenda Esplanada Airstrip",-12.213333,-48.555833,915,SA,Brazil,BR,Tocatins,BR-TO,TO,Peixe,0,SD6G,,TO0079,,,,50,2021-05-10T12:56:50+00:00
323691,BR-0212,small_airport,"Pequizeiro Airstrip",-8.586875,-48.946678,876,SA,Brazil,BR,Tocatins,BR-TO,TO,Pequizeiro,0,,,,,,,50,2022-03-17T15:06:59+00:00
324139,BR-0277,small_airport,"Pindorama do Tocantins Airstrip",-11.151329,-47.580019,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Pindorama do Tocantins",0,,,,,,,50,2017-06-29T10:21:57+00:00
37301,SNVQ,small_airport,"Fazenda Santa Mônica Airport",-6.5230560302734,-48.26583480835,600,SA,Brazil,BR,Tocatins,BR-TO,TO,Piraquê,0,,,,,,SNVQ,50,2022-11-12T13:28:35+00:00
323702,BR-0223,small_airport,"Piraquê Airstrip",-6.782418,-48.289209,,SA,Brazil,BR,Tocatins,BR-TO,TO,Piraquê,0,,,,,,,50,2017-06-09T08:06:04+00:00
355976,SI7B,small_airport,"Fazenda Flores Airstrip",-6.56949,-48.21212,591,SA,Brazil,BR,Tocatins,BR-TO,TO,Piraquê,0,SI7B,,TO0113,,,,50,2022-08-03T13:38:19+00:00
35998,SIHG,small_airport,"Fazenda Ponderosa Airport",-10.071666717529,-49.995555877686,656,SA,Brazil,BR,Tocatins,BR-TO,TO,Pium,0,,,,,,SIHG,50,2022-11-12T13:24:54+00:00
36635,SJJT,small_airport,"Fazenda Vale Verde Airport",-9.957995,-49.754587,581,SA,Brazil,BR,Tocatins,BR-TO,TO,Pium,0,SJDC,,TO0024,,,SJJT,50,2020-09-27T16:09:24+00:00
37795,SWBF,small_airport,"Fazenda Boa Fortuna Airport",-10.005000114440918,-49.491943359375,741,SA,Brazil,BR,Tocatins,BR-TO,TO,Pium,0,SWBF,,,,,,50,2008-06-24T09:40:26+00:00
352334,SJ6S,small_airport,"Sítio Pouso da Águia Airport",-10.44606,-49.166573,1542,SA,Brazil,BR,Tocatins,BR-TO,TO,Pium,0,SJ6S,,TO0099,,,,50,2022-02-05T02:31:01+00:00
534,SWFQ,small_airport,"Fazenda Alvorada Airport",-10.392000198364258,-48.67919921875,943,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,SWFQ,,SWFQ,,,,50,2008-06-24T09:40:26+00:00
36402,SIZM,small_airport,"Fazenda Santa Clara",-10.7027777778,-48.1944444444,1024,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,,,,,,SIZM,50,2022-11-12T13:25:53+00:00
36814,SJQZ,small_airport,"Dona Iracema Airport",-10.606389045715,-48.348609924316,919,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,,,,,,SJQZ,50,2022-11-12T13:26:47+00:00
37897,SWHF,small_airport,"Fazenda Frigovale I Airport",-10.490778,-48.3372,860,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,,,,,,SWHF,50,2021-03-07T12:48:41+00:00
331426,SDNT,small_airport,"Fazenda Terra Prometida Airport",-10.414444,-48.256667,889,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,SDNT,,TO0014,,,,50,2019-06-15T11:40:37+00:00
334383,BR-0661,small_airport,"Associação Tocantinense de Aviação Airport",-10.182756,-48.544917,988,SA,Brazil,BR,Tocatins,BR-TO,TO,"Porto Nacional",0,SWEJ,,TO0044,,,,50,2020-06-13T10:04:11+00:00
318435,BR-0088,small_airport,"Presidente Kennedy Airport",-8.544268,-48.508229,,SA,Brazil,BR,Tocatins,BR-TO,TO,"Presidente Kennedy",0,,,,,,,50,2016-06-09T09:32:36+00:00
334929,BR-0691,small_airport,"Fazenda Nova Esperança Airport.",-8.553056,-47.085833,1014,SA,Brazil,BR,Tocatins,BR-TO,TO,Recursolândia,0,SSHW,,TO0055,,,,50,2020-06-28T22:05:56+00:00
335589,BR-0946,small_airport,"Fazenda Santo Expedito IV Airport",-9.836388,-47.305152,1158,SA,Brazil,BR,Tocatins,BR-TO,TO,"Rio Sono",0,SILZ,,TO0019,,,,50,2020-08-22T11:11:54+00:00
36531,SJFL,small_airport,"Fazenda Campo Formoso Airport",-12.560166,-49.866018,1083,SA,Brazil,BR,Tocatins,BR-TO,TO,Sandolândia,0,SJFL,,TO0028,,,,50,2020-10-02T12:21:54+00:00
37891,SWGU,small_airport,"Fazenda Água Fria Airport",-12.402723,-50.063592,738,SA,Brazil,BR,Tocatins,BR-TO,TO,Sandolândia,0,SDV3,,TO0098,,,SWGU,50,2022-01-18T13:26:45+00:00
38153,SWXL,small_airport,"Fazenda Lago Grande Airport",-12.101389,-49.951111,600,SA,Brazil,BR,Tocatins,BR-TO,TO,Sandolândia,0,,,,,,SWXL,50,2019-06-20T23:03:15+00:00
46184,SNHG,small_airport,"Fazenda Varjadão Airport",-12.341389,-49.621111,794,SA,Brazil,BR,Tocatins,BR-TO,TO,Sandolândia,0,SNHG,,SNHG,,,,50,2010-02-03T07:43:28+00:00
37300,SNVP,small_airport,"Fazenda Araçatuba Airport",-6.9769439697266,-49.199443817139,541,SA,Brazil,BR,Tocatins,BR-TO,TO,"Santa Fé",0,,,,,,SNVP,50,2022-11-12T13:28:35+00:00
430303,SSUI,small_airport,"Fazenda Novo Horizonte Airport",-7.096976,-48.760541,607,SA,Brazil,BR,Tocatins,BR-TO,TO,"Santa Fé do Araguaia",0,SSUI,,TO0040,,,,50,2022-10-01T15:02:35+00:00