id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4296,LHBP,large_airport,"Budapest Liszt Ferenc International Airport",47.42976,19.261093,495,EU,Hungary,HU,"Pest County",HU-PE,PE,Budapest,1,LHBP,BUD,,http://www.bud.hu/english,https://en.wikipedia.org/wiki/Budapest_Ferenc_Liszt_International_Airport,"Ferihegyi nemzetközi repülőtér, Budapest Liszt Ferenc international Airport",51675,2022-01-29T11:02:17+00:00
29732,LHBS,small_airport,"Budaörs Airfield",47.451099,18.9806,397,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budaörs,0,LHBS,,,,,,50,2016-09-10T12:59:40+00:00
4298,LHFM,small_airport,"Fertőszentmiklós Airport",47.582802,16.8454,440,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Fertőszentmiklós,0,LHFM,,,http://www.lhfm.hu/,,Meidl,50,2016-07-30T13:38:23+00:00
29681,LHSK,small_airport,"Siófok-Kiliti Airfield",46.856899,18.0958,417,EU,Hungary,HU,"Somogy County",HU-SO,SO,Siófok-Kiliti,0,LHSK,,,http://www.bud.hu/english/about_us/siofok-kiliti_airport/,,,50,2019-05-04T12:14:19+00:00
4297,LHDC,medium_airport,"Debrecen International Airport",47.488899,21.615299,359,EU,Hungary,HU,"Hajdu-Bihar County",HU-HB,HB,Debrecen,1,LHDC,DEB,,http://www.airportdebrecen.hu/,https://en.wikipedia.org/wiki/Debrecen_International_Airport,"Debreceni nemzetközi repülőtér",750,2022-01-29T10:53:32+00:00
4305,LHSM,medium_airport,"Hévíz–Balaton Airport",46.686391,17.159084,408,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Sármellék,1,LHSM,SOB,,http://www.flybalaton.com/?null&lang=en,https://en.wikipedia.org/wiki/S%C3%A1rmell%C3%A9k_International_Airport,"Sármellék International, FlyBatalon Airport, Batalon Airport, Sármellék Nemzetközi Repülőtér",750,2019-12-04T18:32:20+00:00
4303,LHPR,medium_airport,"Győr-Pér International Airport",47.624401,17.813601,424,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Győr,1,LHPR,,,http://www.gyor-perairport.hu/index.php?displang=eng,https://en.wikipedia.org/wiki/Gy%C5%91r-P%C3%A9r_International_Airport,,750,2016-10-26T08:36:19+00:00
43983,HU-0002,medium_airport,"Kalocsa/Foktő Airfield",46.549613,18.942421,284,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kalocsa/Foktő,0,LHKA,,,http://www.aeroportkalocsa.hu,,,250,2022-02-13T01:39:20+00:00
29987,LHJK,small_airport,"Jakabszállás Airfield",46.7472,19.6056,348,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Jakabszállás,0,LHJK,,,,,,50,2022-01-29T11:14:21+00:00
4302,LHPP,medium_airport,"Pécs-Pogány Airport",45.990898,18.240996,1000,EU,Hungary,HU,"Baranya County",HU-BA,BA,Pécs-Pogány,0,LHPP,PEV,,http://www.airport-pecs.hu/,https://en.wikipedia.org/wiki/P%C3%A9cs-Pog%C3%A1ny_International_Airport,"Pecs South Airport",750,2021-05-29T07:57:28+00:00
4299,LHKE,medium_airport,"Kecskemét Air Base",46.9175,19.749201,376,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kecskemét,0,LHKE,,,,,,250,2021-06-14T03:30:28+00:00
30488,LHTL,medium_airport,"Tököl Airport",47.345298767100005,18.980800628699996,318,EU,Hungary,HU,"Pest County",HU-PE,PE,Tököl,0,LHTL,,,http://www.lhtl.hu/,,,250,2014-02-05T14:17:31+00:00
30009,LHKV,small_airport,"Kaposvar Kaposújlak Airfield",46.386398,17.733479,499,EU,Hungary,HU,"Somogy County",HU-SO,SO,Kaposújlak,0,LHKV,,,,,,50,2022-01-29T11:37:41+00:00
4301,LHOY,small_airport,"Őcsény Airfield",46.303902,18.769199,295,EU,Hungary,HU,"Tolna County",HU-TO,TO,Őcsény,0,LHOY,,,,,,50,2022-01-16T01:23:12+00:00
30454,LHUD,small_airport,"Szeged Airfield",46.246895,20.090799,249,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szeged,0,LHUD,,,http://www.airportszeged.hu/,https://en.wikipedia.org/wiki/Szeged_Airport,QZD,50,2021-01-25T05:47:42+00:00
29691,LHBC,small_airport,"Békéscsaba Airfield",46.677132,21.161188,286,EU,Hungary,HU,"Békés County",HU-BE,BE,Békéscsaba,0,LHBC,,,http://www.bekesairport.hu,https://hu.wikipedia.org/wiki/B%C3%A9k%C3%A9scsabai_rep%C3%BCl%C5%91t%C3%A9r,"Viharsarok,Kvasz András",50,2020-08-25T14:30:56+00:00
46653,lhkk,small_airport,Kiskunlacháza-airport,47.16888520449999,19.084968566900002,322,EU,Hungary,HU,"Pest County",HU-PE,PE,Budapest,0,LHKK,,,http://www.kiskunlachaza-airport.hu,http://hu.wikipedia.org/wiki/Kiskunlacházi_repülőtér,"Lachaza, LHKK, Lacháza, Kiskunlacháza, Budapest, LHTL, LHBP, ferihegy",50,2012-11-04T08:11:40+00:00
29934,LHHO,small_airport,"Hajdúszoboszló Airfield",47.459202,21.391105,335,EU,Hungary,HU,"Hajdu-Bihar County",HU-HB,HB,Hajdúszoboszló,0,LHHO,,,,,,50,2022-01-29T06:11:12+00:00
30029,LHKH,small_airport,"Kiskunfélegyháza Airfield",46.733101,19.893299,289,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskunfélegyháza,0,LHKH,,,https://www.blue-sky.hu,,,50,2020-12-19T04:15:21+00:00
30178,LHNK,small_airport,"Nagykanizsa Airfield",46.428304,16.957569,466,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Nagykanizsa,0,LHNK,,,,,,50,2022-01-29T13:06:59+00:00
30575,LHZA,small_airport,"Zalaegerszeg-Andráshida Airfield",46.884701,16.7889,617,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Zalaegerszeg,0,LHZA,,,,,"Zalaegerszeg,Andráshida",50,2019-05-28T11:22:53+00:00
4306,LHSN,medium_airport,"Szolnok Air Base",47.122897,20.2355,322,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,Szolnok,0,LHSN,,,,https://en.wikipedia.org/wiki/Szolnok_Air_Base,"Szolnok Air Base, MH86",250,2018-06-09T13:00:10+00:00
30003,LHTA,medium_airport,"Taszár Air Base",46.39310073852539,17.917499542236328,531,EU,Hungary,HU,"Somogy County",HU-SO,SO,Taszár,0,LHTA,TZR,,,,"Kaland Taszar",250,2009-01-14T17:54:56+00:00
317630,HU-0029,small_airport,"Atkár Margit-kút",47.7228611,19.902642,,EU,Hungary,HU,"Heves County",HU-HE,HE,,0,,,,,,,50,2016-04-19T13:22:22+00:00
309444,HU-0014,small_airport,"Balatonkeresztúr Airfield",46.6933,17.3974,337,EU,Hungary,HU,"Somogy County",HU-SO,SO,Balatonkeresztúr,0,LHBK,,,http://balatonflugplatz.com/,,,50,2019-04-28T11:05:20+00:00
43032,LHHH,closed,"Hármashatárhegy Glider Field",47.550301,18.978701,960,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,"LHHH, LHHH",50,2022-01-29T11:25:32+00:00
309445,HU-0015,small_airport,"Dáka Airfield",47.271801,17.4105,492,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Dáka,0,LHDA,,,,,,50,2022-02-05T05:22:49+00:00
29831,LHDK,small_airport,"Dunakeszi Airfield",47.613899,19.143299,397,EU,Hungary,HU,"Pest County",HU-PE,PE,Dunakeszi,0,LHDK,,,,,,50,2022-02-13T01:43:12+00:00
29832,LHDV,small_airport,"Dunaújváros Airfield",46.895802,18.9139,394,EU,Hungary,HU,"Fejér County",HU-FE,FE,Dunaújváros,0,LHDV,,,,,,50,2022-01-29T10:48:06+00:00
309451,LHER,small_airport,"Eger Apollo Airfield",47.9052,20.4055,790,EU,Hungary,HU,"Heves County",HU-HE,HE,Eger,0,LHER,,,http://www.halley.hu,,,50,2017-10-07T13:46:07+00:00
43033,LHEM,small_airport,"Esztergom Airfield",47.758247,18.731164,342,EU,Hungary,HU,"Komárom-Esztergom County",HU-KE,KE,Esztergom,0,LHEM,,,,,,50,2022-01-29T10:43:23+00:00
43034,LHFH,small_airport,"Farkashegy Airfield",47.4869,18.9147,690,EU,Hungary,HU,"Pest County",HU-PE,PE,Farkashegy,0,LHFH,,,,,,50,2022-02-13T05:29:09+00:00
43036,LHKD,small_airport,"Kecskéd Airfield",47.517121,18.325024,570,EU,Hungary,HU,"Komárom-Esztergom County",HU-KE,KE,Kecskéd,0,LHKD,,,,,,50,2022-01-29T11:48:50+00:00
320510,HU-0040,small_airport,Kiskunhalas-Füzespuszta,46.368333,19.478889,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskunhalas,0,LHKF,,,,,,50,2017-05-02T12:17:46+00:00
309204,LH0,small_airport,"Hertelendy Kastely Field",46.372103,17.428524,469,EU,Hungary,HU,"Somogy County",HU-SO,SO,Kutas,0,LHKU,,,http://www.hotel-hertelendy.com/airfield_information,,,50,2018-03-23T16:14:09+00:00
30143,LHMC,closed,"Miskolc Airfield",48.13603,20.789641,390,EU,Hungary,HU,"Borsod-Abaúj-Zemplén County",HU-BZ,BZ,Miskolc,0,,,,http://www.lhmc.hu/,https://en.wikipedia.org/wiki/Miskolc_Airport,"LHMC, LHMC, MCQ",50,2022-07-28T07:22:30+00:00
30239,LHPA,small_airport,"Pápa Air Base",47.3636016846,17.5007991791,466,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Pápa,0,LHPA,,,,https://en.wikipedia.org/wiki/P%C3%A1pa_Air_Base,,50,2014-04-21T23:14:15+00:00
316170,HU-0021,small_airport,Papkutapuszta,46.870577,18.041413,459,EU,Hungary,HU,"Somogy County",HU-SO,SO,Papkutapuszta,0,LHPK,,,,,,50,2016-03-30T15:26:38+00:00
43988,HU-0006,small_airport,"Szatymaz Airfield",46.322651,20.053209,251,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szatymaz,0,LHST,,,,,,50,2022-01-30T02:41:35+00:00
355339,HU-0059,heliport,"Merényi Gusztàv Kórhàz Heliport",47.4657,19.09962,380,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2022-06-29T13:51:57+00:00
355340,HU-0060,heliport,"Szent János és a Kútvölgyi kórhàzi Heliport",47.510335,19.001117,593,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2022-06-29T13:54:26+00:00
43982,LHEC,closed,"Érsekcsanád Airport",46.249608,18.927609,285,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Érsekcsanád,0,,,,,,"LHEC, LHEC",0,2019-12-06T21:25:36+00:00
355338,HU-0058,heliport,"Hungaroring GoKart Center Heliport",47.5783,19.25113,767,EU,Hungary,HU,"Pest County",HU-PE,PE,Mogyoród,0,,,,,,,0,2022-06-29T13:47:08+00:00
320501,HU-0039,small_airport,Gyomaendrőd,46.9112958,20.7615195,,EU,Hungary,HU,"Békés County",HU-BE,BE,,0,,,,,,,50,2016-09-25T00:38:02+00:00
356009,HU-0061,small_airport,"Telekgerendás Airfield",46.65295,20.96272,,EU,Hungary,HU,"Békés County",HU-BE,BE,,0,,,,,,,50,2022-08-05T08:26:56+00:00
317532,LHSB,small_airport,Szabadszállás,46.9002778,19.3663889,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,LHSB,,,,,,50,2016-04-13T08:08:48+00:00
346260,HU-0051,small_airport,"Soltvadkert Sports Aerodrome",46.57223,19.42941,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,,,,,,,50,2021-07-07T05:19:56+00:00
317730,HU-0032,small_airport,Mezőhegyes,46.296989,20.813389,,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,,0,,,,,,,50,2016-04-26T12:39:52+00:00
317555,LHFC,small_airport,Bodmér,47.44462,18.55632,492,EU,Hungary,HU,"Fejér County",HU-FE,FE,,0,LHFC,,,,,Felcsút,50,2016-05-31T11:36:32+00:00
430379,HU-0062,small_airport,"ESRE Glider Field",47.43479,18.78092,,EU,Hungary,HU,"Fejér County",HU-FE,FE,,0,,,,,,,50,2022-10-07T04:11:19+00:00
318135,LHLI,small_airport,Lipót,47.8575,17.4483333,,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,,0,LHLI,,,,,"Lipót,Szigetköz",50,2016-05-29T03:28:19+00:00
345619,LHBI,small_airport,Biharkeresztes,47.137425,21.675425,,EU,Hungary,HU,"Hajdu-Bihar County",HU-HB,HB,,0,LHBI,,,,,,50,2021-06-21T13:17:38+00:00
347168,HU-0056,small_airport,"Geszteréd Airstrip",47.76961,21.80731,,EU,Hungary,HU,"Hajdu-Bihar County",HU-HB,HB,,0,,,,,,,50,2021-08-22T04:32:25+00:00
331871,HU-0046,small_airport,"Mezőgazdasági repülőtér",47.5218568,20.1625702,,EU,Hungary,HU,"Heves County",HU-HE,HE,,0,,,,,,,50,2019-08-10T08:32:49+00:00
317566,LHSU,small_airport,Surjány,47.20072,20.48079,,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,,0,LHSU,,,,,,50,2016-04-15T13:42:17+00:00
315662,HU-0019,small_airport,"Bátonyterenye-Világosipuszta sportreptér",48.025531,19.805066,869,EU,Hungary,HU,"Nógrád County",HU-NO,NO,,0,LHBT,,,,,,50,2018-03-23T18:47:53+00:00
315679,HU-0020,small_airport,"Rétság reptér",47.9321175,19.1246144,,EU,Hungary,HU,"Nógrád County",HU-NO,NO,,0,,,,,,,50,2015-10-07T08:58:26+00:00
317444,HU-0026,small_airport,Dány,47.50083,19.50529,,EU,Hungary,HU,"Pest County",HU-PE,PE,,0,,,,,,,50,2016-04-05T11:11:27+00:00
317554,LHCL,small_airport,Cegléd,47.160833,19.878611,315,EU,Hungary,HU,"Pest County",HU-PE,PE,,0,LHCL,,,,,,50,2016-05-31T11:34:47+00:00
317557,LHKT,small_airport,Kadarkút,46.2462,17.6088,,EU,Hungary,HU,"Somogy County",HU-SO,SO,,0,LHKT,,,,,,50,2016-04-15T06:38:07+00:00
317567,LHSI,small_airport,Sitke,47.2355556,17.0263889,,EU,Hungary,HU,"Vas County",HU-VA,VA,,0,LHSI,,,,,,50,2016-04-15T13:52:20+00:00
315487,HU-0018,small_airport,"Balatonfőkajár Repülőtér",47.0077226,18.2098861,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2015-09-19T09:08:02+00:00
317695,HU-0030,small_airport,Tapolca,46.8671914,17.4063802,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,https://hu.wikipedia.org/wiki/Tapolcai_rep%C3%BCl%C5%91t%C3%A9r,,50,2016-04-24T05:02:47+00:00
317696,HU-0031,small_airport,Balatonederics,46.78503,17.37905,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2016-04-24T05:12:38+00:00
346048,HU-0049,small_airport,"Kislőd Airstrip",47.13329,17.63988,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-06-30T05:11:54+00:00
346205,HU-0050,small_airport,"Balatonszőlős Airstrip",46.96852,17.84473,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-07-04T05:41:17+00:00
346382,HU-0055,small_airport,"Zirc-Tündérmajor Repülőtér",47.259864,17.838192,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-07-13T00:59:21+00:00
317447,HU-0027,small_airport,Zalacsány,46.8009556,17.110511,,EU,Hungary,HU,"Zala County",HU-ZA,ZA,,0,,,,,,,50,2016-04-05T11:25:28+00:00
346357,HU-0052,small_airport,"Becsehely Airstrip",46.43592,16.77868,,EU,Hungary,HU,"Zala County",HU-ZA,ZA,,0,,,,,,,50,2021-07-10T05:46:21+00:00
317377,LHBO,small_airport,"Bácsbokod repülőtér",46.152181,19.150439,512,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Bácsbokod,0,LHBO,,,,,,50,2016-05-31T11:33:52+00:00
309443,HU-0013,small_airport,"Baja Airfield",46.1455,19.0428,378,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Baja,0,,,,,,,50,2022-02-05T05:21:45+00:00
317421,HU-0025,small_airport,"Balatonlelle sárkány repülőtér",46.760356,17.690682,,EU,Hungary,HU,"Somogy County",HU-SO,SO,Balatonlelle,0,,,,,,,50,2019-05-04T13:00:07+00:00
309447,HU-0016,small_airport,"Ballószög Airfield",46.8618,19.5566,393,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Ballószög,0,LHBL,,,,,,50,2022-02-05T05:28:54+00:00
317553,LHBF,small_airport,"Bükfördö Airfield",47.3848,16.80264,545,EU,Hungary,HU,"Vas County",HU-VA,VA,Bö,0,LHBF,,,,,,50,2022-02-13T01:40:34+00:00
3261,LH58,closed,"Csákvár Air Base",47.350899,18.43,1000,EU,Hungary,HU,"Fejér County",HU-FE,FE,Csákvár,0,,,,,,,50,2021-11-21T12:18:40+00:00
337925,HU-0047,small_airport,"Csikéria Airstrip",46.11381,19.48895,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Csikéria,0,,,,,,,50,2020-12-18T04:32:51+00:00
328592,HU-0044,small_airport,"Dévaványa Airfield",47.011512,20.982331,,EU,Hungary,HU,"Békés County",HU-BE,BE,Dévaványa,0,,,,,,"Füves repülőtér",50,2018-07-01T12:45:12+00:00
324738,HU-0043,small_airport,"Mórahalom Airstrip",46.251378,19.949197,,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Domaszék,0,,,,,,,50,2022-04-10T11:47:02+00:00
319486,HU-0035,small_airport,Aeroglobus,47.7740525,19.0615739,,EU,Hungary,HU,"Pest County",HU-PE,PE,Dunabogdány,0,,,,http://www.aeroglobus.hu/,,,50,2016-07-15T05:00:28+00:00
29841,LHMR,small_airport,"Maklár Airfield",47.811857,20.422254,407,EU,Hungary,HU,"Heves County",HU-HE,HE,Eger,0,LHMR,,,,,,50,2022-01-29T12:17:44+00:00
320902,HU-0041,small_airport,"Felsőráda Airstrip",47.264102,19.173974,,EU,Hungary,HU,"Pest County",HU-PE,PE,Felsőráda,0,,,,,,,50,2022-04-10T11:52:57+00:00
318132,LHFP,small_airport,Piusz-Puszta,47.744444,16.614167,486,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,FERTŐRÁKOS,0,LHFP,,,,,,50,2016-05-31T11:37:49+00:00
31817,LHGD,small_airport,"Gödöllő Airfield",47.570999,19.3386,600,EU,Hungary,HU,"Pest County",HU-PE,PE,Gödöllő,0,LHGD,,,,,,50,2022-01-29T10:35:47+00:00
43035,LHGY,small_airport,"Gyöngyös Pipishegy Airfield",47.814279,19.976792,1150,EU,Hungary,HU,"Heves County",HU-HE,HE,"Gyöngyös Pipishegy",0,LHGY,,,,,,50,2022-01-29T10:28:05+00:00
309452,HU-0017,small_airport,"Gyõrszentiván-Bõny Airfield",47.6672,17.784801,490,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Gyõrszentiván/Bõny,0,LHBY,,,,,,50,2022-02-05T05:29:25+00:00
309481,LHGR,small_airport,"Gyúró Airfield",47.3914,18.75786,640,EU,Hungary,HU,"Fejér County",HU-FE,FE,Gyúró,0,LHGR,,,,http://hu.wikipedia.org/wiki/Gy%C3%BAr%C3%B3i_rep%C3%BCl%C5%91t%C3%A9r,,50,2022-02-13T05:27:22+00:00
318134,HU-0033,small_airport,"Hajmáskér repülőtér",47.141868,17.998214,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Hajmáskér,0,LHHK,,,,,,50,2016-05-29T03:23:49+00:00
44986,HU-0012,small_airport,"Héviz Airfield",46.809114,17.19974,,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Héviz,0,,,,,,,50,2009-10-20T12:09:45+00:00
316485,HU-0023,small_airport,"Hódmezővásárhelyi Airfield",46.384444,20.308333,262,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Hódmezővásárhelyi,0,LHHM,,,,,,50,2022-02-05T05:34:04+00:00
320203,HU-0038,small_airport,"Inárcs Airfield",47.263641,19.313225,,EU,Hungary,HU,"Pest County",HU-PE,PE,Inárcs,0,LHIN,,,,,,50,2022-04-10T11:54:21+00:00
317552,LHKI,small_airport,Kiskőrös-Akasztó,46.6569444,19.2425,305,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskőrös,0,LHKI,,,,,Akasztó,50,2016-04-15T05:42:50+00:00
346381,HU-0054,small_airport,"Tótvázsony repülőtér",47.03787,17.78407,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Kövesgyűrpuszta,0,,,,,,,50,2021-07-13T00:51:29+00:00
43992,HU-0010,small_airport,"Kunmadaras Air Base",47.390839,20.785009,279,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,Kunmadaras,0,LHKM,,,,,,50,2017-05-09T14:56:01+00:00
346361,HU-0053,small_airport,"Lentikápolna Airstrip",46.65352,16.53428,,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Lenti,0,,,,,,,50,2021-07-10T12:38:29+00:00
43985,HU-0003,small_airport,"Matkópuszta Airfield",46.800343,19.68257,367,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Matkópuszta,0,LHMP,,,http://www.matkoairport.hu/,,,50,2016-10-12T01:09:33+00:00
318136,LHNS,small_airport,Nagyszénás,46.6980556,20.6686111,,EU,Hungary,HU,"Békés County",HU-BE,BE,Nagyszénás,0,LHNS,,,,,,50,2016-05-29T03:38:00+00:00
4300,LHNY,small_airport,"Nyíregyháza Airfield",47.983898,21.692301,338,EU,Hungary,HU,"Szabolcs-Szatmár-Bereg County",HU-SZ,SZ,Nyíregyháza,0,LHNY,,,http://www.trenerkft.hu/,,,50,2022-01-29T13:15:37+00:00
317535,HU-0028,small_airport,"Pásztó-Hasznos repülőtér",47.9327379,19.7747449,,EU,Hungary,HU,"Nógrád County",HU-NO,NO,Pásztó,0,,,,,,,50,2016-04-13T10:46:14+00:00
43990,HU-0008,small_airport,"Pusztacsalád Airfield",47.493935,16.897216,497,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Pusztacsalád,0,LHPC,,,,,,50,2022-02-13T01:39:47+00:00
317133,HU-0024,small_airport,Pusztaszer,46.57687,19.99022,292,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Pusztaszer,0,LHPS,,,,,,50,2016-12-14T01:20:49+00:00
321512,HU-0042,small_airport,"Pusztaszer West",46.546667,19.96,,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Pusztaszer,0,LHPW,,,,,,50,2017-05-09T14:56:57+00:00
319722,HU-0036,small_airport,"Sárospatak Airfield",48.318035,21.586117,315,EU,Hungary,HU,"Borsod-Abaúj-Zemplén County",HU-BZ,BZ,Sárospatak,0,,,,,,,50,2022-02-05T05:36:54+00:00
318138,LHUH,small_airport,Úrhida,47.1263889,18.3116667,633,EU,Hungary,HU,"Fejér County",HU-FE,FE,Sárszentmihály,0,LHUH,,,,,,50,2016-05-29T04:03:28+00:00
43981,HU-0001,small_airport,"Kákahalom Airfield",46.803936,20.527838,256,EU,Hungary,HU,"Békés County",HU-BE,BE,Szarvas,0,LHSV,,,,https://hu.wikipedia.org/wiki/K%C3%A1kai-Szarvasi_rep%C3%BCl%C5%91t%C3%A9r,Szarvas-Káka,50,2019-05-05T00:02:52+00:00
43989,HU-0007,small_airport,"Börgönd Airfield",47.12795,18.50014,392,EU,Hungary,HU,"Fejér County",HU-FE,FE,Székesfehérvár,0,LHBD,,,,,,50,2016-11-16T04:32:01+00:00
30455,LHSZ,small_airport,"Szentes Aerodrome",46.61330032348633,20.282800674438477,259,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Szentes,0,LHSZ,,,,,,50,2009-01-14T18:39:10+00:00
4304,LHSA,small_airport,"Szentkirályszabadja Airfield",47.0779,17.968399,919,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Szentkirályszabadja,0,LHSA,,,,,,50,2022-01-29T12:00:08+00:00
30457,LHSS,small_airport,"Szolnok-Szandaszőlős Sport Airfield",47.144402,20.1978,266,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,Szolnok-Szandaszőlős,0,LHSS,,,,,,50,2022-01-15T06:50:34+00:00
30456,LHSY,small_airport,"Szombathely Airfield",47.279999,16.6264,732,EU,Hungary,HU,"Vas County",HU-VA,VA,Szombathely,0,LHSY,,,,,,50,2017-09-15T09:38:01+00:00
318137,LHTM,small_airport,Tápiószentmárton,47.3136111,19.7738889,,EU,Hungary,HU,"Pest County",HU-PE,PE,Tápiószentmárton,0,LHTM,,,,,,50,2016-05-29T03:48:06+00:00
318141,LHVE,small_airport,Veresegyház,47.6383333,19.2563889,,EU,Hungary,HU,"Pest County",HU-PE,PE,Veresegyház,0,LHVE,,,,,"East Line Air Team",50,2016-05-29T04:12:43+00:00
309480,LHZK,small_airport,"Zalakaros Airfield",46.5539,17.15118,370,EU,Hungary,HU,"Zala County",HU-ZA,ZA,Zalakaros,0,LHZK,,,,,,50,2021-06-14T03:33:41+00:00
329132,HU-0045,heliport,"Bácsbokod Border Police Heliport",46.1083234,19.1576028,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,,,,,,,0,2018-08-29T06:21:42+00:00
318221,HU-0034,closed,Aranyos,48.297055,21.222908,,EU,Hungary,HU,"Borsod-Abaúj-Zemplén County",HU-BZ,BZ,,0,,,,,,"Abaújkér,Aranyospuszta",0,2020-07-11T05:06:05+00:00
317531,LHTE,closed,Terpes,47.974924,20.146968,,EU,Hungary,HU,"Heves County",HU-HE,HE,,0,,,,,,"LHTE, LHTE",0,2016-04-13T08:04:37+00:00
316466,HU-0022,heliport,"Pécs Hospital Heliport",46.0750033,18.20536,,EU,Hungary,HU,"Pécs (city)",HU-PS,PS,,0,,,,,,,0,2015-12-04T14:12:11+00:00
44911,HU-0011,closed,"Tokorcs Airfield",47.273391,17.106593,,EU,Hungary,HU,"Vas County",HU-VA,VA,,0,,,,,,"LHTK, LHTK",0,2016-04-15T13:50:10+00:00
353953,HU-0057,closed,"Alsónémedi Recreational Airfield",47.286706,19.183848,,EU,Hungary,HU,"Pest County",HU-PE,PE,Alsónémedi,0,,,,,,,0,2022-04-10T11:52:15+00:00
43993,LHBA,closed,"Balassagyarmat Airfield",48.078037,19.321749,466,EU,Hungary,HU,"Nógrád County",HU-NO,NO,Balassagyarmat,0,,,,,,"LHBA, LHBA",0,2016-11-16T04:58:18+00:00
331678,LHBB,heliport,"Légimentő bázis",47.4545191,18.9072779,,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,LHBB,,,,,,0,2019-07-15T05:06:22+00:00
339205,HU-0048,heliport,"Mátyásföldi Heliport",47.50095,19.201027,,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2021-01-11T20:44:07+00:00
43980,LHGM,closed,"Gyomai Airfield",46.956165,20.883123,265,EU,Hungary,HU,"Békés County",HU-BE,BE,Gyomai,0,,,,,,"LHGM, LHGM",0,2022-02-13T02:06:51+00:00
318133,LHGU,heliport,"Győrújbarát Heliport",47.605143,17.660188,397,EU,Hungary,HU,"Győr-Moson-Sopron County",HU-GS,GS,Győrújbarát,0,LHGU,,,,,,0,2018-03-23T17:59:41+00:00
320183,HU-0037,closed,Kerekharaszt,47.678889,19.644167,407,EU,Hungary,HU,"Heves County",HU-HE,HE,Hatvan,0,,,,,,"LHKZ, LHKZ, LHKZ",0,2018-03-23T15:47:22+00:00
43987,HU-0005,closed,"Hódmezővásárhely  Airport",46.456257,20.392963,259,EU,Hungary,HU,"Csongrád-Csanád County",HU-CS,CS,Hódmezővásárhely,0,,,,,,,0,2019-01-24T07:42:16+00:00
43984,LHKC,heliport,"Kecel Heliport",46.5363883972168,19.241703033447266,323,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kecel,0,LHKC,,,,,,0,2009-04-07T13:05:36+00:00
43991,HU-0009,closed,"Kenderes Airfield",47.269824,20.689702,268,EU,Hungary,HU,"Jász-Nagykun-Szolnok County",HU-JN,JN,Kenderes,0,,,,,,,0,2022-02-06T13:25:31+00:00
43986,HU-0004,closed,"Mezőkövesd Air Base",47.812222,20.632221,357,EU,Hungary,HU,"Borsod-Abaúj-Zemplén County",HU-BZ,BZ,Mezokovesd,0,,,,,,,0,2016-07-30T12:29:51+00:00
