id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2648,ESGG,large_airport,"Gothenburg-Landvetter Airport",57.662799835205,12.279800415039,506,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Gothenburg,1,ESGG,GOT,,https://www.swedavia.com/landvetter/,https://en.wikipedia.org/wiki/Gothenburg-Landvetter_Airport,Göteborg-Landvetter,1275,2015-07-30T15:03:17+00:00
2652,ESGP,medium_airport,"Gothenburg City Airport",57.7747,11.8704,59,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Gothenburg,0,ESGP,GSE,,https://www.saveflygplats.com/,https://en.wikipedia.org/wiki/Gothenburg_City_Airport,"Säve Airport, Göteborg City Airport",750,2019-10-29T04:39:39+00:00
2654,ESGT,medium_airport,"Trollhättan-Vänersborg Airport",58.31809997558594,12.345000267028809,137,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Trollhättan,1,ESGT,THN,,,https://en.wikipedia.org/wiki/Trollh%C3%A4ttan-V%C3%A4nersborg_Airport,,750,2008-06-15T20:16:10+00:00
29328,ESGS,small_airport,"Näsinge Airport",59.0167999268,11.3437004089,115,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Strömstad,0,ESGS,,,,,,50,2010-05-12T02:17:23+00:00
29323,ESGE,small_airport,"Borås Airport",57.695935,12.845002,588,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Borås,0,ESGE,,,http://www.borasflygplats.se,https://sv.wikipedia.org/wiki/Bor%C3%A5s_flygplats,Viared,50,2019-10-30T00:53:44+00:00
29326,ESGI,small_airport,"Alingsås Airfield",57.948888,12.575827,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Alingsås,0,ESGI,,,,,,50,2020-10-30T09:53:04+00:00
2651,ESGL,small_airport,"Lidköping-Hovby Airport",58.4655,13.1744,200,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Lidköping,0,ESGL,LDK,,http://www.lidkopingairport.com/,https://en.wikipedia.org/wiki/Lidk%C3%B6ping-Hovby_Airport,,150,2018-07-05T05:47:33+00:00
2653,ESGR,medium_airport,"Skövde Airport",58.45640182495117,13.972700119018555,324,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Skövde,0,ESGR,KVB,,,,,375,2008-06-15T20:21:57+00:00
2650,ESGK,small_airport,"Falköping Airfield",58.1698,13.5878,785,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Falköping,0,ESGK,,,,,,50,2022-11-12T10:51:45+00:00
29869,ESTF,small_airport,"Fjällbacka Anra Airport",58.630008697509766,11.314458847045898,10,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Fjällbacka,0,ESTF,,,,,,50,2008-07-13T07:50:45+00:00
29327,ESGM,small_airport,"Öresten Airfield",57.445301,12.649,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Öresten,0,ESGM,,,,,"Oreste Airport",50,2022-11-12T10:51:19+00:00
29320,ESGA,small_airport,"Backamo Airport",58.17720031738281,11.97350025177002,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Uddevalla,0,ESGA,,,,,,50,2008-07-14T08:45:09+00:00
29321,ESGC,small_airport,"Ålleberg Airport",58.134498596191406,13.60260009765625,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Ålleberg,0,ESGC,,,,,,50,2008-07-14T08:45:09+00:00
29325,ESGH,small_airport,"Herrljunga Airfield",58.029301,13.1082,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Herrljunga,0,ESGH,,,,,,50,2022-11-12T10:52:26+00:00
327325,SE-0049,small_airport,"Timmele Airfield",57.872988,13.430448,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Timmele,0,,,,,,,50,2018-04-24T13:45:08+00:00
29329,ESGU,small_airport,"Rörkärr Airport",58.36759948730469,11.775400161743164,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Uddevalla,0,ESGU,,,,,,50,2008-07-14T08:45:09+00:00
2647,ESFR,medium_airport,"Råda Air Base",58.49810028076172,13.053199768066406,230,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Råda,0,ESFR,,,,,,250,2008-07-13T08:45:29+00:00
314590,SE-0008,small_airport,"Kattleberg Airfield",57.98004,12.14489,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,,0,,,,,,,50,2020-10-30T09:51:01+00:00
29904,ESGN,small_airport,"Brännebrona Airport",58.5786018371582,13.610600471496582,259,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Götene,0,ESGN,,,,,,50,2008-06-15T20:34:20+00:00
2655,ESIA,small_airport,"Karlsborg Air Base",58.51380157470703,14.507100105285645,308,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Karlsborg,0,ESIA,,,,,,50,2008-06-15T20:32:31+00:00
29322,ESGD,small_airport,"Bämmelshed Airport",58.19179916381836,13.995699882507324,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Tidaholm,0,ESGD,,,,,,50,2008-07-14T08:45:09+00:00
30522,ESGO,small_airport,"Vårgårda Airport",58.039398193359375,12.788900375366211,328,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Vårgårda,0,ESGO,,,,,,50,2008-06-15T20:11:24+00:00
355418,ESHB,heliport,"SU Östra Hospital Helipad",57.72097,12.04779,134,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Gothenburg,0,ESHB,,,,,,0,2022-07-04T10:06:13+00:00
2656,ESIB,medium_airport,"Såtenäs Air Base",58.42639923095703,12.714400291442871,181,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Såtenäs,0,ESIB,,,,,,250,2008-06-15T20:26:16+00:00
322241,SE-0027,small_airport,"Flygebyns hoppövningsfält",58.6033945,14.4544131,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,,0,,,,,,,50,2017-02-25T01:18:05+00:00
29312,ESFH,closed,"Hasslosa Air Base",58.409698486328,13.26309967041,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Hasslosa,0,,,,,,"ESFH, ESFH",50,2016-01-27T11:02:27+00:00
29315,ESFM,closed,"Moholm Air Base",58.5975,14.1109,,EU,Sweden,SE,"Västra Götalands län",SE-Q,Q,Moholm,0,,,,,http://sv.wikipedia.org/Moholm-Bällefors_flygbas,"ESFM, ESFM",50,2016-10-31T02:32:48+00:00
