id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2524,EHRD,medium_airport,"Rotterdam The Hague Airport",51.956902,4.43722,-15,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,1,EHRD,RTM,,https://www.rotterdamthehagueairport.nl/,https://en.wikipedia.org/wiki/Rotterdam_Airport,"Vliegveld Zestienhoven",750,2022-02-08T10:26:36+00:00
2527,EHVB,closed,"Valkenburg Naval Air Base",52.166099548300004,4.41794013977,1,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Leiden,0,,,,,https://en.wikipedia.org/wiki/Valkenburg_Naval_Air_Base,"EHVB, EHVB, LID",500,2012-03-23T04:19:14+00:00
299514,NL-0033,small_airport,"Langeveld Glider Field",52.297778,4.513611,10,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Noordwijk,0,,,,http://www.kzc.nl/,,,50,2016-04-27T11:40:42+00:00
43713,NL-0018,heliport,"Leids Universitair Medisch Centrum Heliport",52.166255950927734,4.477972030639648,40,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Leiden,0,,,,,,EH0014,0,2009-03-21T16:38:36+00:00
316445,EHND,small_airport,"Vliegveld Numansdorp",51.7530556,4.4552778,3,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Numansdorp,0,EHND,,,,,,50,2015-11-29T04:13:31+00:00
301012,NL-0044,closed,"Ypenburg Airbase",52.041111,4.356944,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,https://en.wikipedia.org/wiki/Ypenburg_Airport,"EHYB, EHYB",0,2019-11-17T14:49:11+00:00
43712,NL-0017,heliport,"Erasmus Medisch Centrum Heliport",51.90999984741211,4.470832824707031,30,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,EH0018,0,2009-03-21T16:38:34+00:00
43715,NL-0020,heliport,"Medisch Centrum Rijnmond. Locatie Zuid Heliport",51.885555267333984,4.503056049346924,4,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,EH0019,0,2009-03-21T16:38:40+00:00
333828,EHSA,heliport,Europlatform,51.99792,3.27481,62,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,,0,EHSA,,,https://www.windopzee.net/en/locations/europlatform/,,"Europlatform, North Sea, Research Station",0,2020-04-12T16:54:39+00:00
333829,EHSC,heliport,"Lichteiland Goeree",51.925,3.67,98,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,,0,EHSC,,,https://www.windopzee.net/en/locations/lichteiland-goeree/,https://nl.wikipedia.org/wiki/Lichtplatform_Goeree,"Lichteiland Goeree, North Sea, Research Station",0,2020-04-12T17:03:28+00:00
333830,EHJR,heliport,K13-A,53.217222,3.218889,125,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,,0,EHJR,,,https://www.wintershall-noordzee.nl/our-assets.html,https://nl.wikipedia.org/wiki/K13A,"K13A, North Sea, Gas Platform",0,2020-04-12T17:38:48+00:00
43714,NL-0019,heliport,"Mc Haaglanden. Locatie Westeinde Heliport",52.07400894165039,4.300278186798096,22,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,,EH0005,0,2009-03-21T16:38:38+00:00
332666,NL-0053,closed,"Ockenburg Airport",52.06,4.216667,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,"Den Haag",0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Ockenburg,,0,2019-11-17T14:51:51+00:00
43711,NL-0016,heliport,"Albert Schweitzer Ziekenhuis. Locatie Amstelwijck Heliport",51.776344299316406,4.651111125946045,6,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Dordrecht,0,,,,,,EH0030,0,2009-03-21T16:38:32+00:00
343401,NL-0078,heliport,"Grand Hotel Huis ter Duin",52.240957,4.425935,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Noordwijk,0,,,,https://huisterduin.com/,,,0,2021-04-23T10:10:01+00:00
334189,NL-0069,closed,"Oostvoorne Airfield",51.915593,4.072816,7,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Oostvoorne,0,,,,,,,0,2020-05-24T06:45:06+00:00
43209,EHTP,heliport,"Maasvlakte Heliport",51.95940017700195,4.090000152587891,3,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,EHTP,,,,https://en.wikipedia.org/wiki/Maasvlakte_Heliport,,0,2009-03-21T16:38:00+00:00
332667,NL-0054,closed,"Waalhaven Airport",51.875833,4.443056,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Waalhaven,,0,2019-11-17T14:54:21+00:00
332682,NL-0068,closed,"Rotterdan Red Bull Airport",51.898628,4.473506,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Rotterdam,0,,,,,,,0,2019-11-17T15:48:52+00:00
334190,NL-0070,closed,"Voorburg Airfield",52.07389,4.33972,5,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Voorburg,0,,,,,,,0,2020-05-24T06:49:09+00:00
332674,NL-0061,closed,"Vliegveld Maaldrift",52.151111,4.427222,,EU,Netherlands,NL,Zuid-Holland,NL-ZH,ZH,Wassenaar,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Maaldrift,,0,2019-11-17T15:08:35+00:00
