id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3471,KCVG,large_airport,"Cincinnati Northern Kentucky International Airport",39.048801,-84.667801,896,NA,"United States",US,Kentucky,US-KY,KY,"Cincinnati / Covington",1,KCVG,CVG,CVG,,https://en.wikipedia.org/wiki/Cincinnati/Northern_Kentucky_International_Airport,,1029475,2020-06-19T11:43:26+00:00
3873,KSDF,large_airport,"Louisville Muhammad Ali International Airport",38.1744,-85.736,501,NA,"United States",US,Kentucky,US-KY,KY,Louisville,1,KSDF,SDF,SDF,http://www.flylouisville.com,https://en.wikipedia.org/wiki/Louisville_International_Airport,"Louisville International, Standiford Field",1875,2019-12-14T21:35:15+00:00
3640,KLEX,medium_airport,"Blue Grass Airport",38.036499,-84.605904,979,NA,"United States",US,Kentucky,US-KY,KY,Lexington,1,KLEX,LEX,LEX,http://www.bluegrassairport.com/,https://en.wikipedia.org/wiki/Blue_Grass_Airport,,750,2021-11-20T15:25:26+00:00
3649,KLOU,medium_airport,"Bowman Field",38.2280006409,-85.6636962891,546,NA,"United States",US,Kentucky,US-KY,KY,Louisville,0,KLOU,LOU,LOU,http://www.flylouisville.com/bowman-field/fast-facts/,https://en.wikipedia.org/wiki/Bowman_Field_(airport),,250,2014-07-23T22:52:06+00:00
3434,KBWG,medium_airport,"Bowling Green Warren County Regional Airport",36.964500427199994,-86.41970062259999,547,NA,"United States",US,Kentucky,US-KY,KY,"Bowling Green",0,KBWG,BWG,BWG,,https://en.wikipedia.org/wiki/Bowling_Green-Warren_County_Regional_Airport,,400,2012-06-21T01:03:50+00:00
3764,KPAH,medium_airport,"Barkley Regional Airport",37.06079864501953,-88.7738037109375,410,NA,"United States",US,Kentucky,US-KY,KY,Paducah,1,KPAH,PAH,PAH,,https://en.wikipedia.org/wiki/Barkley_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3761,KOWB,medium_airport,"Owensboro Daviess County Airport",37.74010086,-87.16680145,407,NA,"United States",US,Kentucky,US-KY,KY,Owensboro,1,KOWB,OWB,OWB,,https://en.wikipedia.org/wiki/Owensboro-Daviess_County_Regional_Airport,,750,2010-01-23T11:28:03+00:00
3650,KLOZ,medium_airport,"London-Corbin Airport/Magee Field",37.0821990967,-84.08489990230001,1212,NA,"United States",US,Kentucky,US-KY,KY,London,0,KLOZ,LOZ,LOZ,http://www.london-corbinairport.com/,https://en.wikipedia.org/wiki/London-Corbin_Airport,,400,2015-02-26T02:28:37+00:00
19748,KEKX,small_airport,"Addington Field / Elizabethtown Regional Airport",37.686001,-85.925003,775,NA,"United States",US,Kentucky,US-KY,KY,Elizabethtown,0,KEKX,EKX,EKX,http://www.ekxairport.com/,https://en.wikipedia.org/wiki/Elizabethtown_Regional_Airport,,50,2021-03-03T11:53:31+00:00
19865,KFFT,small_airport,"Capital City Airport",38.18249893,-84.90470123,806,NA,"United States",US,Kentucky,US-KY,KY,Frankfort,0,KFFT,FFT,FFT,http://cca.ky.gov/Pages/default.aspx,https://en.wikipedia.org/wiki/Capital_City_Airport_(Kentucky),,50,2014-09-25T19:16:47+00:00
21085,KSME,medium_airport,"Lake Cumberland Regional Airport",37.053398132299996,-84.6158981323,927,NA,"United States",US,Kentucky,US-KY,KY,Somerset,0,KSME,SME,SME,,https://en.wikipedia.org/wiki/Lake_Cumberland_Regional_Airport,,250,2015-03-09T01:37:22+00:00
18558,K27K,small_airport,"Georgetown-Scott County Regional Airport",38.234405,-84.434702,947,NA,"United States",US,Kentucky,US-KY,KY,Georgetown,0,,,27K,http://georgetownscottcountyairport.com/,https://en.wikipedia.org/wiki/Georgetown-Scott_County_Airport,"Georgetown Scott County - Marshall Field",50,2017-12-20T23:09:04+00:00
19667,KDVK,small_airport,"Stuart Powell Field",37.579409,-84.774347,1022,NA,"United States",US,Kentucky,US-KY,KY,Danville,0,KDVK,,DVK,,https://en.wikipedia.org/wiki/Stuart_Powell_Field,,50,2021-07-29T00:57:52+00:00
18592,K2I3,small_airport,"Rough River State Park Airport",37.610022,-86.507262,577,NA,"United States",US,Kentucky,US-KY,KY,Falls-Of-Rough,0,2I3,,2I3,,,,50,2015-09-06T14:29:08+00:00
19960,KGLW,small_airport,"Glasgow Municipal Airport",37.03179932,-85.9536972,716,NA,"United States",US,Kentucky,US-KY,KY,Glasgow,0,KGLW,GLW,GLW,http://www.glasgowaviation.com/,https://en.wikipedia.org/wiki/Glasgow_Municipal_Airport,,50,2013-07-21T09:50:07+00:00
19674,KDWU,small_airport,"Ashland Regional Airport",38.554500579833984,-82.73799896240234,546,NA,"United States",US,Kentucky,US-KY,KY,Ashland,0,KDWU,,DWU,,https://en.wikipedia.org/wiki/Ashland_Regional_Airport,,50,2008-06-13T14:30:04+00:00
19407,KBRY,small_airport,"Samuels Field",37.8143005371,-85.4996032715,669,NA,"United States",US,Kentucky,US-KY,KY,Bardstown,0,KBRY,BRY,BRY,http://www.cityofbardstown.org/dept-airport.html,https://en.wikipedia.org/wiki/Samuels_Field,,50,2012-06-30T13:59:21+00:00
19867,KFGX,small_airport,"Fleming Mason Airport",38.5418014526,-83.74340057370001,913,NA,"United States",US,Kentucky,US-KY,KY,Flemingsburg,0,KFGX,,FGX,,https://en.wikipedia.org/wiki/Fleming-Mason_Airport,,50,2014-07-23T23:56:13+00:00
20810,KPBX,small_airport,"Pike County-Hatcher Field",37.5617981,-82.56639862,1473,NA,"United States",US,Kentucky,US-KY,KY,Pikeville,0,KPBX,PVL,PBX,,https://en.wikipedia.org/wiki/Pike_County_Airport_(Kentucky),,50,2016-01-14T20:39:07+00:00
18989,K6I2,small_airport,"Lebanon Springfield Airport",37.63349914550781,-85.2417984008789,866,NA,"United States",US,Kentucky,US-KY,KY,Springfield,0,K6I2,,6I2,,,,50,2008-06-13T14:30:04+00:00
19226,KAAS,small_airport,"Taylor County Airport",37.358299255371094,-85.30940246582031,921,NA,"United States",US,Kentucky,US-KY,KY,Campbellsville,0,KAAS,,AAS,,https://en.wikipedia.org/wiki/Taylor_County_Airport_(Kentucky),,50,2008-06-13T14:30:04+00:00
18367,K0I8,small_airport,"Cynthiana-Harrison County Airport",38.3661994934,-84.2833023071,721,NA,"United States",US,Kentucky,US-KY,KY,Cynthiana,0,0I8,,0I8,http://www.ky0i8.com/,https://en.wikipedia.org/wiki/Cynthiana-Harrison_County_Airport,,50,2014-07-23T23:07:46+00:00
19741,KEHR,small_airport,"Henderson City County Airport",37.80780029,-87.68569946,387,NA,"United States",US,Kentucky,US-KY,KY,Henderson,0,KEHR,,EHR,,,,50,2010-01-23T11:28:57+00:00
20097,KHVC,small_airport,"Hopkinsville Christian County Airport",36.856998443603516,-87.4551010131836,564,NA,"United States",US,Kentucky,US-KY,KY,Hopkinsville,0,KHVC,,HVC,,,,50,2008-06-13T14:30:04+00:00
20421,KM25,small_airport,"Mayfield Graves County Airport",36.769100189199996,-88.5847015381,523,NA,"United States",US,Kentucky,US-KY,KY,Mayfield,0,M25,,M25,,,,50,2013-03-18T11:01:27+00:00
20181,KIOB,small_airport,"Mount Sterling Montgomery County Airport",38.05810165,-83.979599,1019,NA,"United States",US,Kentucky,US-KY,KY,"Mount Sterling",0,KIOB,,IOB,,,,50,2010-01-23T11:29:08+00:00
21353,KW38,small_airport,"Williamsburg Whitley County Airport",36.7949981689,-84.1995010376,1178,NA,"United States",US,Kentucky,US-KY,KY,Williamsburg,0,KBYL,,BYL,,,,50,2013-05-29T17:55:29+00:00
20428,KM34,small_airport,"Kentucky Dam State Park Airport",37.00979,-88.299403,351,NA,"United States",US,Kentucky,US-KY,KY,"Calvert City",0,,,M34,https://www.stateparks.com/kentucky_dam_state_park_airport_in_kentucky.html,,Gilbertsville,50,2019-02-13T23:55:29+00:00
20244,KK22,small_airport,"Big Sandy Regional Airport",37.750999,-82.636703,1221,NA,"United States",US,Kentucky,US-KY,KY,Debord,0,KSJS,,SJS,http://www.bigsandyregional.com/airport.htm,https://en.wikipedia.org/wiki/Big_Sandy_Regional_Airport,K22,50,2022-11-02T17:17:20+00:00
20417,KM21,small_airport,"Muhlenberg County Airport",37.226200103759766,-87.15640258789062,422,NA,"United States",US,Kentucky,US-KY,KY,Greenville,0,KM21,,M21,,,,50,2008-06-13T14:30:04+00:00
18591,K2I0,small_airport,"Madisonville Regional Airport",37.355,-87.399597,439,NA,"United States",US,Kentucky,US-KY,KY,Madisonville,0,K2I0,,2I0,,,,50,2021-06-07T17:00:55+00:00
18447,K1A6,small_airport,"Middlesboro-Bell County Airport",36.610257,-83.737385,1154,NA,"United States",US,Kentucky,US-KY,KY,Middlesboro,0,K1A6,,1A6,http://www.bellcounty.ky.gov/services/airport.htm,,,50,2022-11-03T13:44:47+00:00
19746,KEKQ,small_airport,"Wayne County Airport",36.85530090332031,-84.8561019897461,963,NA,"United States",US,Kentucky,US-KY,KY,Monticello,0,KEKQ,,EKQ,,,,50,2008-06-13T14:30:04+00:00
3586,KHOP,medium_airport,"Campbell Army Airfield (Fort Campbell)",36.674154,-87.48974,573,NA,"United States",US,Kentucky,US-KY,KY,"Fort Campbell",0,KHOP,HOP,HOP,,https://en.wikipedia.org/wiki/Campbell_Army_Airfield,"Campbell AFB, Hopkinsville",400,2022-10-25T21:35:25+00:00
3544,KFTK,medium_airport,"Godman Army Air Field",37.907100677500004,-85.9720993042,756,NA,"United States",US,Kentucky,US-KY,KY,"Fort Knox",0,KFTK,FTK,FTK,,https://en.wikipedia.org/wiki/Godman_Army_Airfield,,250,2014-09-18T12:56:36+00:00
20129,KI39,medium_airport,"Central Kentucky Regional Airport",37.630798,-84.332298,1002,NA,"United States",US,Kentucky,US-KY,KY,Richmond,0,KRGA,,RGA,,https://en.wikipedia.org/wiki/Central_Kentucky_Regional_Airport,"I39, Madison",250,2021-03-03T12:03:49+00:00
18494,K1M9,small_airport,"Lake Barkley State Park Airport",36.8177986145,-87.90750122070001,570,NA,"United States",US,Kentucky,US-KY,KY,Cadiz,0,1M9,,1M9,,,,50,2014-07-23T22:58:57+00:00
20148,KI93,small_airport,"Breckinridge County Airport",37.784814,-86.441295,735,NA,"United States",US,Kentucky,US-KY,KY,Hardinsburg,0,KI93,,I93,,,,50,2021-07-29T18:18:10+00:00
20243,KK20,small_airport,"Wendell H Ford Airport",37.384838,-83.259662,1256,NA,"United States",US,Kentucky,US-KY,KY,Hazard,0,,,CPF,https://perrycounty.ky.gov/services/Pages/Wendell-Ford-Airport-Info.aspx,https://en.wikipedia.org/wiki/Wendell_H._Ford_Airport,K20,50,2022-10-19T10:56:49+00:00
20416,KM20,small_airport,"Grayson County Airport",37.39950180053711,-86.26020050048828,760,NA,"United States",US,Kentucky,US-KY,KY,Leitchfield,0,KM20,,M20,,,,50,2008-06-13T14:30:04+00:00
45432,KY8,small_airport,"Hancock County-Ron Lewis Field",37.953196,-86.857158,412,NA,"United States",US,Kentucky,US-KY,KY,Lewisport,0,,,KY8,,https://en.wikipedia.org/wiki/Hancock_County_Airport,,50,2020-03-17T02:56:40+00:00
17665,I32,closed,"Old Morehead-Rowan County Airport",38.133399963379,-83.53800201416,845,NA,"United States",US,Kentucky,US-KY,KY,Morehead,0,,,,,,"I32, I32",50,2016-01-27T23:12:20+00:00
19481,KCEY,small_airport,"Kyle Oakley Field",36.66460037,-88.37280273,577,NA,"United States",US,Kentucky,US-KY,KY,Murray,0,KCEY,CEY,CEY,http://www.murraykyleoakley.com/,https://en.wikipedia.org/wiki/Murray-Calloway_County_Airport,"Murray Calloway County Airport",50,2014-07-13T15:21:46+00:00
18437,K18I,small_airport,"Mc Creary County Airport",36.6958999634,-84.3916015625,1370,NA,"United States",US,Kentucky,US-KY,KY,"Pine Knot",0,K18I,,18I,,https://en.wikipedia.org/wiki/McCreary_County_Airport,,50,2009-12-10T15:50:54+00:00
348516,KCPF,medium_airport,"Wendell H Ford Airport",37.386666,-83.261666,1256,NA,"United States",US,Kentucky,US-KY,KY,Hazard,0,,,CPF,,,,250,2022-10-19T10:56:21+00:00
20216,KJKL,medium_airport,"Julian Carroll Airport",37.59389877319336,-83.31729888916016,1381,NA,"United States",US,Kentucky,US-KY,KY,Jackson,0,KJKL,,JKL,,,,250,2008-06-13T14:30:04+00:00
18777,5KY7,closed,"Dale Hollow Regional (Petro Field) Airport",36.637798,-85.163803,980,NA,"United States",US,Kentucky,US-KY,KY,Albany,0,,,,,,"Formerly 44I, 5KY7",50,2017-09-14T22:25:37+00:00
14643,84KY,closed,"Greene County Parachute Center Airport",37.8153,-85.540002,650,NA,"United States",US,Kentucky,US-KY,KY,Bardstown,0,,,,,,84KY,50,2017-09-15T10:43:00+00:00
14567,82KY,small_airport,"Woodledge Farm Airport",38.28340148925781,-85.48190307617188,680,NA,"United States",US,Kentucky,US-KY,KY,Crestwood,0,82KY,,82KY,,,,50,2008-06-13T14:30:04+00:00
12214,59KY,small_airport,"Samuels Springs Airport",37.89780044555664,-85.5551986694336,690,NA,"United States",US,Kentucky,US-KY,KY,Deatsville,0,59KY,,59KY,,,,50,2008-06-13T14:30:04+00:00
9501,2KY4,small_airport,"Oz Airport",37.655488,-85.813441,820,NA,"United States",US,Kentucky,US-KY,KY,Elizabethtown,0,2KY4,,2KY4,,,,50,2021-03-03T11:56:03+00:00
20260,KK62,small_airport,"Gene Snyder Airport",38.70420074,-84.39160156,899,NA,"United States",US,Kentucky,US-KY,KY,Falmouth,0,K62,,K62,,,,50,2014-07-23T23:49:34+00:00
12175,58KY,small_airport,"Willow Island Airpark",38.12089920043945,-85.33190155029297,740,NA,"United States",US,Kentucky,US-KY,KY,Finchville,0,58KY,,58KY,,,,50,2008-06-13T14:30:04+00:00
8428,1M7,small_airport,"Fulton Airport",36.525901794433594,-88.91560363769531,400,NA,"United States",US,Kentucky,US-KY,KY,Fulton,0,1M7,,1M7,,https://en.wikipedia.org/wiki/Fulton_Airport,,50,2008-06-13T14:30:04+00:00
19062,K7K4,small_airport,"Ohio County Airport",37.458302,-86.849998,535,NA,"United States",US,Kentucky,US-KY,KY,Hartford,0,KJQD,,JQD,,,7K4,50,2017-02-25T18:07:54+00:00
20245,KK24,small_airport,"Russell County Airport",37.009700775146484,-85.10269927978516,1011,NA,"United States",US,Kentucky,US-KY,KY,Jamestown,0,KK24,,K24,,,,50,2008-06-13T14:30:04+00:00
20133,KI53,small_airport,"Liberty-Casey County Airport",37.308691,-85.059304,1040,NA,"United States",US,Kentucky,US-KY,KY,Liberty,0,53KT,,53KT,,,I53,50,2018-04-13T15:08:40+00:00
346222,9KY4,small_airport,"TEC Field",37.023019,-84.12225,1190,NA,"United States",US,Kentucky,US-KY,KY,London,0,9KY4,,9KY4,,,,50,2021-07-05T02:45:14+00:00
6934,07KY,small_airport,"Blue Lick Airport",38.08060073852539,-85.69329833984375,532,NA,"United States",US,Kentucky,US-KY,KY,Louisville,0,07KY,,07KY,,,,50,2008-06-13T14:30:04+00:00
18916,K5M9,small_airport,"Marion-Crittenden County James C Johnson Regional Airport",37.336265,-88.109751,650,NA,"United States",US,Kentucky,US-KY,KY,Marion,0,KGDA,,GDA,,,5M9,50,2022-05-26T13:03:10+00:00
45427,M97,small_airport,"Morehead-Rowan County Clyde A. Thomas Regional Airport",38.215,-83.587611,1028,NA,"United States",US,Kentucky,US-KY,KY,Morehead,0,KSYM,,SYM,http://mrcairport.org/,https://en.wikipedia.org/wiki/Morehead-Rowan_County_Clyde_A._Thomas_Regional_Airport,M97,50,2015-12-03T21:50:07+00:00
15352,92KY,closed,"Timmons Field",38.284199,-85.472603,690,NA,"United States",US,Kentucky,US-KY,KY,"Pewee Valley",0,,,,,,92KY,50,2020-05-18T10:44:06+00:00
18602,K2M0,small_airport,"Princeton Caldwell County Airport",37.1151008605957,-87.85710144042969,584,NA,"United States",US,Kentucky,US-KY,KY,Princeton,0,K2M0,,2M0,,,,50,2008-06-13T14:30:04+00:00
18836,K4M7,small_airport,"Russellville Logan County Airport",36.79959,-86.810875,689,NA,"United States",US,Kentucky,US-KY,KY,Russellville,0,K4M7,,4M7,,,,50,2022-03-04T16:50:47+00:00
11503,4KY8,small_airport,"Shady Acres Airport",37.94580078125,-85.6968994140625,450,NA,"United States",US,Kentucky,US-KY,KY,Shepherdsville,0,4KY8,,4KY8,,,,50,2008-06-13T14:30:04+00:00
13111,68KY,small_airport,"Lee's Airpark",37.02330017089844,-84.72969818115234,970,NA,"United States",US,Kentucky,US-KY,KY,Somerset,0,68KY,,68KY,,,,50,2008-06-13T14:30:04+00:00
20132,KI50,small_airport,"Stanton Airport",37.849866,-83.845704,651,NA,"United States",US,Kentucky,US-KY,KY,Stanton,0,,,I50,,https://en.wikipedia.org/wiki/Stanton_Airport,,50,2022-07-29T09:51:20+00:00
21238,KTWT,small_airport,"Sturgis Municipal Airport",37.54079818725586,-87.95179748535156,372,NA,"United States",US,Kentucky,US-KY,KY,Sturgis,0,KTWT,,TWT,,,,50,2008-06-13T14:30:04+00:00
7033,09KY,heliport,"Baptist Hospital East Heliport",38.23899841308594,-85.63939666748047,531,NA,"United States",US,Kentucky,US-KY,KY,Louisville,0,09KY,,09KY,,,,25,2008-06-13T14:30:04+00:00
45428,1KY8,heliport,"Norton Audubon Hospital Heliport",38.214444,-85.7225,517,NA,"United States",US,Kentucky,US-KY,KY,Louisville,0,1KY8,,1KY8,,,,0,2009-12-06T18:30:28+00:00
312520,BRG,closed,"Whitesburg Municipal Airport",37.2219,-82.8742,1985,NA,"United States",US,Kentucky,US-KY,KY,Whitesburg,0,,,,,,"BRG, Isom Airport, Letcher County",0,2022-09-26T09:07:31+00:00
301624,US-0199,small_airport,"Coal Field",38.0121998344,-84.3464076519,984,NA,"United States",US,Kentucky,US-KY,KY,,0,,,,,,,50,2012-06-07T13:14:50+00:00
14996,8KY0,closed,"Alberta Ultralight Flightpark",38.396702,-84.4636,980,NA,"United States",US,Kentucky,US-KY,KY,Alberta,0,,,,,,8KY0,50,2022-10-25T23:35:58+00:00
7265,0KY5,small_airport,"Boyce Wafer Farm Airport",36.812346,-86.377427,600,NA,"United States",US,Kentucky,US-KY,KY,Alvaton,0,,,0KY5,,,"Falin Landing Strip",50,2021-01-01T21:39:55+00:00
324376,1KT9,small_airport,"Holcomb Field",37.311833,-83.942633,1260,NA,"United States",US,Kentucky,US-KY,KY,Annville,0,1KT9,,1KT9,,,,50,2017-07-09T19:23:08+00:00
10095,34KY,small_airport,"Lone Pine Aerodrome",36.912498474121094,-86.78279876708984,720,NA,"United States",US,Kentucky,US-KY,KY,Auburn,0,34KY,,34KY,,,,50,2008-06-13T14:30:04+00:00
12441,5KY2,closed,"Larkins Farm Airport",36.851101,-88.926903,390,NA,"United States",US,Kentucky,US-KY,KY,Bardwell,0,,,,,,5KY2,50,2019-12-31T21:14:57+00:00
10553,3KY6,closed,"Russell Airport",38.0306,-86.231697,430,NA,"United States",US,Kentucky,US-KY,KY,Battletown,0,,,,,,3KY6,50,2017-02-11T09:26:55+00:00
10554,3KY7,closed,"Eagle's Nest Airport",38.103298,-86.456902,450,NA,"United States",US,Kentucky,US-KY,KY,Battletown,0,,,,,,"3KY7, 3KY7",50,2019-12-31T21:20:40+00:00
20128,KI35,small_airport,"Tucker Guthrie Memorial Airport",36.859352,-83.358523,1551,NA,"United States",US,Kentucky,US-KY,KY,Baxter,0,KI35,,I35,,,Harlan,50,2022-11-03T13:45:26+00:00
12445,5KY9,closed,"Nolin Aero Salvage Airport",37.3325,-86.254204,700,NA,"United States",US,Kentucky,US-KY,KY,"Bee Spring",0,,,,,,5KY9,50,2021-07-25T17:37:50+00:00
12133,57KY,small_airport,"Belcher Regional Airport",37.36940002441406,-82.32420349121094,1700,NA,"United States",US,Kentucky,US-KY,KY,Belcher,0,57KY,,57KY,,,,50,2008-06-13T14:30:04+00:00
10997,42KY,small_airport,"Pirates Cove Airport",36.77640151977539,-88.22229766845703,380,NA,"United States",US,Kentucky,US-KY,KY,Benton,0,42KY,,42KY,,,,50,2008-06-13T14:30:04+00:00
341548,US-3268,small_airport,"Berea-Richmond Airport",37.64519,-84.28297,,NA,"United States",US,Kentucky,US-KY,KY,Berea,0,,,,,,,50,2021-03-03T12:00:28+00:00
9500,2KY3,small_airport,"Plane-O-Field Airport",36.83470153808594,-86.45829772949219,655,NA,"United States",US,Kentucky,US-KY,KY,"Bowling Green",0,2KY3,,2KY3,,,,50,2008-06-13T14:30:04+00:00
15454,95KY,small_airport,"Crawford Ultralightport",37.4202995300293,-84.36920166015625,1227,NA,"United States",US,Kentucky,US-KY,KY,Brodhead,0,95KY,,95KY,,,,50,2008-06-13T14:30:04+00:00
13769,73KY,small_airport,"Brooks Field",38.03329849243164,-85.80079650878906,480,NA,"United States",US,Kentucky,US-KY,KY,Brooks,0,73KY,,73KY,,,,50,2008-06-13T14:30:04+00:00
8947,23KY,small_airport,"Barnes Farm Airport",37.23080062866211,-88.318603515625,500,NA,"United States",US,Kentucky,US-KY,KY,Burna,0,23KY,,23KY,,,,50,2008-06-13T14:30:04+00:00
6982,08KY,small_airport,"Boss Airport",36.972599029541016,-84.6260986328125,820,NA,"United States",US,Kentucky,US-KY,KY,Burnside,0,08KY,,08KY,,,,50,2008-06-13T14:30:04+00:00
12444,5KY5,small_airport,"Lowe Airport",36.86249923706055,-87.79029846191406,498,NA,"United States",US,Kentucky,US-KY,KY,Cadiz,0,5KY5,,5KY5,,,,50,2008-06-13T14:30:04+00:00
11499,4KY4,small_airport,"Moseley Field",37.592498779296875,-87.28109741210938,395,NA,"United States",US,Kentucky,US-KY,KY,Calhoun,0,4KY4,,4KY4,,,,50,2008-06-13T14:30:04+00:00
15491,96KY,small_airport,"Woosley Field Airport",37.552652,-87.272544,465,NA,"United States",US,Kentucky,US-KY,KY,Calhoun,0,96KY,,96KY,,,"KY96, A&L, A and L",50,2021-07-21T18:09:37+00:00
340876,US-3047,small_airport,"Socks Flyers Airport",38.883619,-84.257711,625,NA,"United States",US,Kentucky,US-KY,KY,California,0,29KY,,29KY,,,,50,2021-02-08T14:13:27+00:00
10551,3KY4,small_airport,"Craw Daddy Landing Airport",38.67279815673828,-85.18280029296875,460,NA,"United States",US,Kentucky,US-KY,KY,Carrollton,0,3KY4,,3KY4,,,,50,2008-06-13T14:30:04+00:00
7995,16KY,closed,"Praise God Airport",38.444,-83.122704,1070,NA,"United States",US,Kentucky,US-KY,KY,Carter,0,,,,,,16KY,50,2019-08-25T09:30:53+00:00
11080,44KY,small_airport,"Duff Airport",37.352215,-83.342135,820,NA,"United States",US,Kentucky,US-KY,KY,Chavies,0,44KY,,44KY,,,,50,2022-08-03T15:08:40+00:00
13031,66KY,small_airport,"Mc Grew Airport",37.507598877,-86.2054977417,720,NA,"United States",US,Kentucky,US-KY,KY,Clarkson,0,66KY,,66KY,,,,50,2009-12-08T18:18:45+00:00
7267,0KY7,small_airport,"Clinton-Hickman County Airport",36.63610076904297,-88.99859619140625,360,NA,"United States",US,Kentucky,US-KY,KY,Clinton,0,0KY7,,0KY7,,,,50,2008-06-13T14:30:04+00:00
322307,US-0449,small_airport,"Lakeview Airport",37.327,-86.154755,750,NA,"United States",US,Kentucky,US-KY,KY,"Club Run",0,69KY,,69KY,,,,50,2017-03-04T13:20:20+00:00
17677,I96,small_airport,"Columbia-Adair Co. Airport",37.08530044555664,-85.34719848632812,818,NA,"United States",US,Kentucky,US-KY,KY,Columbia,0,I96,,I96,,,,50,2008-06-13T14:30:04+00:00
13334,6KY6,small_airport,"Jeffries Farm Airport",38.3606,-85.363098,803,NA,"United States",US,Kentucky,US-KY,KY,Crestwood,0,6KY6,,6KY6,,,,50,2020-09-29T10:39:50+00:00
13807,74KY,small_airport,"Terry Field",36.89870071411133,-88.8467025756836,370,NA,"United States",US,Kentucky,US-KY,KY,Cunningham,0,74KY,,74KY,,,,50,2008-06-13T14:30:04+00:00
15613,99KY,small_airport,"Gravity Zero Airport",37.655601501464844,-84.69029998779297,860,NA,"United States",US,Kentucky,US-KY,KY,Danville,0,99KY,,99KY,,,,50,2008-06-13T14:30:04+00:00
15017,8M7,small_airport,"Tradewater Airport",37.188899993896484,-87.67500305175781,405,NA,"United States",US,Kentucky,US-KY,KY,"Dawson Springs",0,8M7,,8M7,,,,50,2008-06-13T14:30:04+00:00
8142,19KY,small_airport,"Conrads Airport",38.70650100708008,-84.59989929199219,940,NA,"United States",US,Kentucky,US-KY,KY,"Dry Ridge",0,19KY,,19KY,,,,50,2008-06-13T14:30:04+00:00
18493,5KY4,small_airport,"Standard Field",36.801828,-87.176428,665,NA,"United States",US,Kentucky,US-KY,KY,Elkton,0,5KY4,,5KY4,http://kentuckybill.com/standardfield5ky4.html,,1M6,50,2020-07-30T20:40:06+00:00
11962,53KY,closed,"Short Airport",37.272301,-84.557198,1130,NA,"United States",US,Kentucky,US-KY,KY,Eubank,0,,,,,,53KY,50,2021-04-24T15:10:19+00:00
13069,67KY,small_airport,"Estes Airport",38.9833984375,-84.66609954833984,890,NA,"United States",US,Kentucky,US-KY,KY,Florence,0,67KY,,67KY,,,,50,2008-06-13T14:30:04+00:00
45421,6KY4,small_airport,"Adair Airport",36.753333,-85.953889,870,NA,"United States",US,Kentucky,US-KY,KY,"Fountain Run",0,6KY4,,6KY4,,,,50,2009-12-06T18:30:27+00:00
349875,2KT4,small_airport,"Eubank Field",36.796953,-85.966902,850,NA,"United States",US,Kentucky,US-KY,KY,"Fountain Run",0,2KT4,,2KT4,,,,50,2021-11-20T14:23:49+00:00
346026,05KT,small_airport,"High Point Farm Airport",38.187091,-84.93011,880,NA,"United States",US,Kentucky,US-KY,KY,Frankfort,0,05KT,,05KT,,,,50,2021-06-29T23:12:43+00:00
7261,0KY1,small_airport,"Arnemann Farms Airport",36.76559829711914,-86.61830139160156,504,NA,"United States",US,Kentucky,US-KY,KY,Franklin,0,0KY1,,0KY1,,,,50,2008-06-13T14:30:04+00:00
10142,35KY,small_airport,"Welcome Field",36.71120071411133,-86.63610076904297,695,NA,"United States",US,Kentucky,US-KY,KY,Franklin,0,35KY,,35KY,,,,50,2008-06-13T14:30:04+00:00
345421,US-4463,small_airport,"Cummings Farms Airfield",36.728257,-86.726096,638,NA,"United States",US,Kentucky,US-KY,KY,Franklin,0,8KY3,,8KY3,,,,50,2021-06-13T16:26:46+00:00
11496,4KY1,small_airport,"Creek Side Landing Airport",36.89500045776367,-85.77279663085938,727,NA,"United States",US,Kentucky,US-KY,KY,Glasgow,0,4KY1,,4KY1,,,,50,2008-06-13T14:30:04+00:00
11495,4KY0,closed,"J & C Antique Airfield",36.762352,-88.376716,540,NA,"United States",US,Kentucky,US-KY,KY,Hardin,0,,,,,,4KY0,50,2021-02-16T22:22:08+00:00
45425,5KY8,small_airport,"Harold Reynolds Airport",37.889722,-84.927778,860,NA,"United States",US,Kentucky,US-KY,KY,Harrodsburg,0,5KY8,,5KY8,,,,50,2009-12-06T18:30:27+00:00
10547,3KY0,closed,"Lamar Field",37.896702,-86.789397,410,NA,"United States",US,Kentucky,US-KY,KY,Hawesville,0,,,,,,3KY0,50,2017-03-05T19:26:32+00:00