id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5900,SBFI,medium_airport,"Cataratas International Airport",-25.594167,-54.489444,786,SA,Brazil,BR,Paraná,BR-PR,PR,"Foz do Iguaçu",1,SBFI,IGU,PR0002,,https://en.wikipedia.org/wiki/Foz_do_Igua%C3%A7u_International_Airport,,750,2021-10-14T21:01:26+00:00
5891,SBCT,medium_airport,"Afonso Pena Airport",-25.5285,-49.1758,2988,SA,Brazil,BR,Paraná,BR-PR,PR,Curitiba,1,SBCT,CWB,PR0001,,https://en.wikipedia.org/wiki/Afonso_Pena_International_Airport,,750,2021-11-20T16:19:32+00:00
5931,SBLO,medium_airport,"Governador José Richa Airport",-23.333599,-51.1301,1867,SA,Brazil,BR,Paraná,BR-PR,PR,Londrina,1,SBLO,LDB,PR0003,,https://en.wikipedia.org/wiki/Londrina_Airport,"Londrina Airport",750,2022-01-26T16:58:13+00:00
5938,SBMG,medium_airport,"Regional de Maringá - Sílvio Name Júnior Airport",-23.47606,-52.016187,1801,SA,Brazil,BR,Paraná,BR-PR,PR,Maringá,1,SBMG,MGF,PR0004,https://www.aeroportomaringa.com.br/,https://en.wikipedia.org/wiki/Maring%C3%A1_Domestic_Airport,SBMH.,750,2022-01-29T22:24:41+00:00
5870,SBBI,medium_airport,"Bacacheri Airport",-25.4051,-49.231998,3057,SA,Brazil,BR,Paraná,BR-PR,PR,Curitiba,0,SBBI,BFH,PR0006,,https://en.wikipedia.org/wiki/Bacacheri_Airport,,250,2020-10-06T12:06:34+00:00
5878,SBCA,medium_airport,"Coronel Adalberto Mendes da Silva Airport",-25.000323,-53.501208,2481,SA,Brazil,BR,Paraná,BR-PR,PR,Cascavel,1,SBCA,CAC,PR0005,,https://en.wikipedia.org/wiki/Cascavel_Airport,,750,2021-08-09T19:44:32+00:00
517,SSZW,medium_airport,"Ponta Grossa Airport - Comandante Antonio Amilton Beraldo",-25.184476,-50.143822,2588,SA,Brazil,BR,Paraná,BR-PR,PR,"Ponta Grossa",1,SBPG,PGZ,PR0012,https://www.pontagrossa.pr.gov.br/smicqp/aeroporto,https://en.wikipedia.org/wiki/Ponta_Grossa_Airport,"SSZW, Sant'ana Airport",500,2022-02-22T21:35:22+00:00
489,SSPG,small_airport,"Paranaguá Airport",-25.54010009765625,-48.53120040893555,16,SA,Brazil,BR,Paraná,BR-PR,PR,Paranaguá,0,SSPG,PNG,SSPG,,,,50,2008-06-24T09:40:26+00:00
487,SSPB,small_airport,"Juvenal Loureiro Cardoso Airport",-26.217184,-52.694463,2697,SA,Brazil,BR,Paraná,BR-PR,PR,"Pato Branco",1,SBPO,PTO,PR0018,,https://en.wikipedia.org/wiki/Pato_Branco_Airport,SSPB,100,2019-05-11T11:30:39+00:00
5985,SBTL,medium_airport,"Telêmaco Borba Airport",-24.317801,-50.6516,2610,SA,Brazil,BR,Paraná,BR-PR,PR,"Telêmaco Borba",0,SSVL,TEC,PR0007,,https://en.wikipedia.org/wiki/Tel%C3%AAmaco_Borba_Airport,SBTL,250,2022-06-14T23:11:53+00:00
5981,SBTD,small_airport,"Toledo - Luiz Dalcanale Filho Municipal Airport",-24.6863,-53.697498,1843,SA,Brazil,BR,Paraná,BR-PR,PR,Toledo,1,SBTD,TOW,PR0008,,https://en.wikipedia.org/wiki/Toledo_Airport_(Brazil),,150,2021-10-12T13:23:00+00:00
432,SSAP,small_airport,"Captain João Busse Airport",-23.609099,-51.384301,2625,SA,Brazil,BR,Paraná,BR-PR,PR,Apucarana,0,SSAP,APU,PR0014,,https://en.wikipedia.org/wiki/Apucarana_Airport,,50,2021-03-25T20:15:17+00:00
485,SSOG,small_airport,"Arapongas Airport",-23.3529,-51.491699,2599,SA,Brazil,BR,Paraná,BR-PR,PR,Arapongas,0,SSOG,APX,SSOG,,https://en.wikipedia.org/wiki/Arapongas_Airport,,50,2016-06-01T05:54:07+00:00
37417,SSCF,small_airport,"Max Fontoura Airport",-25.426398,-49.524194,3140,SA,Brazil,BR,Paraná,BR-PR,PR,"Campo Largo",0,SSCF,,PR0072,,,,50,2021-09-06T01:53:12+00:00
29761,SSQT,small_airport,"Castro Airport",-24.807723,-49.959651,3314,SA,Brazil,BR,Paraná,BR-PR,PR,Castro,0,SSQT,,PR0013,,,"QAC, Major Neodo S. Pereira",50,2022-07-26T11:01:44+00:00
5911,SBGU,small_airport,"Tancredo Thomas de Faria Airport",-25.388327,-51.52349,3494,SA,Brazil,BR,Paraná,BR-PR,PR,Guarapuava,0,,GPB,PR0009,,https://en.wikipedia.org/wiki/Guarapuava_Airport,"SBGU, Guarapuava Airport, SSGG",50,2022-11-12T13:28:58+00:00
509,SSUM,small_airport,"Orlando de Carvalho Airport",-23.7987,-53.313801,1552,SA,Brazil,BR,Paraná,BR-PR,PR,Umuarama,1,SSUM,UMU,PR0019,,https://en.wikipedia.org/wiki/Umuarama_Airport,,100,2022-08-04T23:40:14+00:00
507,SSTH,small_airport,"Fazenda Thália Airport",-25.520223,-49.682472,3346,SA,Brazil,BR,Paraná,BR-PR,PR,"Balsa Nova",0,,,PR0040,,,"SSTH, SDUE",50,2022-11-12T13:24:23+00:00
36053,SIJR,small_airport,"Ely Rego Airport",-25.539024,-49.60236,2592,SA,Brazil,BR,Paraná,BR-PR,PR,"Balsa Nova",0,SIJR,,PR0045,,,,50,2020-08-14T19:31:35+00:00
322534,BR-0139,small_airport,"Asas de Balsa Nova Airport",-25.549401,-49.643056,2907,SA,Brazil,BR,Paraná,BR-PR,PR,"Balsa Nova",0,SJPR,,SJPR,http://aeroclubeasas.com.br/aero-asas/,,,50,2017-03-31T00:10:17+00:00
443,SSCP,small_airport,"Cornélio Procópio Airport",-23.15250015258789,-50.602500915527344,1854,SA,Brazil,BR,Paraná,BR-PR,PR,"Cornélio Procópio",0,SSCP,CKO,SSCP,,,,50,2008-06-24T09:40:26+00:00
335929,BR-1082,small_airport,"Mocelin II Airport",-25.684586,-53.06747,1752,SA,Brazil,BR,Paraná,BR-PR,PR,"Dois Vizinhos",0,SIZM,,PR0054,,,,50,2020-09-21T18:14:41+00:00
452,SSFE,small_airport,"Estância Hércules Airport",-25.4606990814209,-54.59880065917969,558,SA,Brazil,BR,Paraná,BR-PR,PR,"Foz Do Iguaçu",0,SSFE,,SSFE,,,,50,2008-06-24T09:40:26+00:00
451,SSFB,small_airport,"Francisco Beltrão Airport",-26.059200286865234,-53.063499450683594,2100,SA,Brazil,BR,Paraná,BR-PR,PR,"Francisco Beltrão",0,SSFB,FBE,SSFB,,,,50,2008-06-24T09:40:26+00:00
456,SSGB,small_airport,"Guaratuba Airport",-25.88159942626953,-48.612098693847656,49,SA,Brazil,BR,Paraná,BR-PR,PR,Guaratuba,0,SSGB,,SSGB,,,,50,2008-06-24T09:40:26+00:00
429,SSAB,small_airport,"Moisés Lupion Airport",-23.762199,-50.263,1968,SA,Brazil,BR,Paraná,BR-PR,PR,Ibaiti,0,SSAB,,PR0024,,,,50,2021-03-25T15:00:53+00:00
37597,SSOK,small_airport,"14 Bis Airport",-23.214166641200002,-51.185832977299995,1932,SA,Brazil,BR,Paraná,BR-PR,PR,Londrina,0,SSOK,,,,,,50,2010-05-31T17:29:24+00:00
37711,SSWM,small_airport,"Fazenda Santa Maria Airport",-23.5,-51.299999237061,2461,SA,Brazil,BR,Paraná,BR-PR,PR,Londrina,0,,,,,,SSWM,50,2022-11-12T13:29:18+00:00
495,SSPS,small_airport,"Palmas Airport",-26.472000122070312,-51.97589874267578,3609,SA,Brazil,BR,Paraná,BR-PR,PR,Palmas,0,SSPS,,SSPS,,,,50,2008-06-24T09:40:26+00:00
490,SSPI,small_airport,"Paranavaí Airport",-23.08989906311035,-52.48849868774414,1526,SA,Brazil,BR,Paraná,BR-PR,PR,Paranavaí,0,SSPI,PVI,SSPI,,,,50,2008-06-24T09:40:26+00:00
36259,SISY,small_airport,"Piraquara Airport",-25.450986,-49.1422,3212,SA,Brazil,BR,Paraná,BR-PR,PR,Piraquara,0,SISY,,PR0052,,,,50,2020-09-04T18:07:34+00:00
36796,SJQE,small_airport,"Graciosa Airport",-25.407713,-49.050479,2999,SA,Brazil,BR,Paraná,BR-PR,PR,Piraquara,0,SWYG,,PR0100,,,"SJQE, Bonacin",50,2020-11-17T17:32:09+00:00
37727,SSXO,small_airport,"Pousada das Águias Airport",-23.288888931274414,-52.12916564941406,1932,SA,Brazil,BR,Paraná,BR-PR,PR,"Presidente Castelo Branco",0,SSXO,,,,,,50,2008-06-24T09:40:26+00:00
37680,SSUL,small_airport,"Ultraleve Clube Curitiba Airport",-25.4769439697,-49.154167175299996,3215,SA,Brazil,BR,Paraná,BR-PR,PR,"São José Dos Pinhais",0,SSUL,,,,,,50,2010-01-01T14:16:48+00:00
510,SSUV,small_airport,"União da Vitória Airport",-26.2334,-51.067797,2467,SA,Brazil,BR,Paraná,BR-PR,PR,"União Da Vitória",0,SSUV,,SSUV,,,QVB,50,2017-01-07T13:58:23+00:00
36398,SIZF,small_airport,"Nossa Senhora das Graças Airport",-23.9950008392334,-53.956111907958984,873,SA,Brazil,BR,Paraná,BR-PR,PR,Altônia,0,SIZF,,,,,,50,2008-06-24T09:40:26+00:00
431,SSAN,small_airport,"Andirá Airport",-23.027335,-50.2271,1608,SA,Brazil,BR,Paraná,BR-PR,PR,Andirá,0,SSAN,,PR0032,,,"João Galdino",50,2022-10-07T13:25:41+00:00
513,SSYA,small_airport,"Avelino Vieira Airport",-24.103901,-49.789101,2641,SA,Brazil,BR,Paraná,BR-PR,PR,Arapoti,0,,AAG,PR0020,,https://en.wikipedia.org/wiki/Arapoti_Airport,SSYA,50,2022-11-12T13:29:23+00:00
29683,SSBR,small_airport,"Bandeirantes Airport",-23.072799682617188,-50.423099517822266,1319,SA,Brazil,BR,Paraná,BR-PR,PR,Bandeirantes,0,SSBR,,,,,,50,2008-06-24T09:40:26+00:00
35871,SIBO,small_airport,"Sítio São Luiz Airport",-24.261562,-52.794753,1919,SA,Brazil,BR,Paraná,BR-PR,PR,"Boa Esperança",0,,,PR0070,,,"SIBO, SNYY",50,2022-11-12T13:28:45+00:00
471,SSKM,small_airport,"Campo Mourão Airport",-24.009199,-52.3568,1883,SA,Brazil,BR,Paraná,BR-PR,PR,"Campo Mourão",0,SSKM,CBW,PR0017,,https://en.wikipedia.org/wiki/Campo_Mour%C3%A3o_Airport,"Geraldo Guias de Aquino",50,2022-10-28T04:54:05+00:00
37048,SNCG,small_airport,"Campos Gerais Airport",-21.226110458374,-45.779167175293,2838,SA,Brazil,BR,Paraná,BR-PR,PR,"Campos Gerais",0,,,,,,SNCG,50,2022-11-12T13:27:28+00:00
429698,SJ4S,small_airport,"Fazenda Candoara Airstrip",-25.678056,-52.258889,2372,SA,Brazil,BR,Paraná,BR-PR,PR,Candói,0,SJ4S,,PR0191,,,,50,2022-09-02T05:39:58+00:00
36094,SILQ,small_airport,"Aeroleve Aeródromo Privado Airport",-24.929094,-53.496006,2254,SA,Brazil,BR,Paraná,BR-PR,PR,Cascavel,0,SILQ,,PR0046,,,"Clube de Ultraleves Aeroleve",50,2020-08-21T20:54:18+00:00
332449,BR-0513,small_airport,"Executivo Airport",-24.871085,-53.46509,2293,SA,Brazil,BR,Paraná,BR-PR,PR,Cascavel,0,SDSJ,,PR0039,,,"Aerocascavel Airport",50,2019-10-12T15:03:11+00:00
29768,SSZS,small_airport,"Centenário do Sul Airport",-22.830799102783203,-51.603599548339844,1591,SA,Brazil,BR,Paraná,BR-PR,PR,"Centenário Do Sul",0,SSZS,,,,,,50,2008-06-24T09:40:26+00:00
336868,SSUW,small_airport,"Fazenda Palmeiras Airport",-22.775956,-51.505539,1470,SA,Brazil,BR,Paraná,BR-PR,PR,"Centenário do Sul",0,SSUW,,PR0092,,,,50,2020-10-17T11:10:45+00:00
445,SSCT,small_airport,"Cianorte Airport",-23.691499710083008,-52.64189910888672,1837,SA,Brazil,BR,Paraná,BR-PR,PR,Cianorte,0,SSCT,,SSCT,,,,50,2008-06-24T09:40:26+00:00
469,SSJP,small_airport,"Fazenda Junqueira Airport",-22.895000457763672,-51.929168701171875,1427,SA,Brazil,BR,Paraná,BR-PR,PR,Colorado,0,SSJP,,SSJP,,,,50,2009-08-16T13:34:36+00:00
37464,SSFM,small_airport,"Fazenda Marimbondo Airport",-23.54235,-50.096283,1526,SA,Brazil,BR,Paraná,BR-PR,PR,"Conselheiro Mairinck",0,,,,,,SSFM,50,2020-04-20T17:13:41+00:00
37544,SSKI,small_airport,"Fazenda Santa Helena Airport",-23.340699,-50.585196,1673,SA,Brazil,BR,Paraná,BR-PR,PR,"Cornélio Procópio",0,SJEL,,PR0056,,,SSKI,50,2020-10-12T14:49:09+00:00
340494,BR-1374,small_airport,"Fazenda Santa Maria Airport",-23.299174,-50.617386,1978,SA,Brazil,BR,Paraná,BR-PR,PR,"Cornélio Procópio",0,,,,,,SNRT,50,2021-01-31T13:06:09+00:00
36625,SJJI,closed,"Novo Horizonte Airport",-26.2491664886,-51.903331756600004,3720,SA,Brazil,BR,Paraná,BR-PR,PR,"Coronel Domingos Soares",0,,,,,,"SJJI, SJJI",50,2009-12-30T18:15:53+00:00
37670,SSTY,small_airport,"Usina Foz do Chopim Airport",-25.5625,-53.176944732666016,1640,SA,Brazil,BR,Paraná,BR-PR,PR,"Cruzeiro Do Iguaçu",0,SSTY,,,,,,50,2008-06-24T09:40:26+00:00
331442,BR-0428,small_airport,"Fazenda Santa Lydia Airstrip",-22.633037,-52.808518,1004,SA,Brazil,BR,Paraná,BR-PR,PR,"Diamante do Norte",0,SSLX,,PR0084,,,,50,2019-06-16T22:18:47+00:00
354013,SJ62,small_airport,"Fazenda Nossa Senhora de Lourdes Airport",-22.646685,-52.947378,1204,SA,Brazil,BR,Paraná,BR-PR,PR,"Diamante do Norte",0,SJ62,,PR0212,,,,50,2022-04-13T23:40:43+00:00
45609,SIOE,small_airport,"Mocelin Airport",-25.793554,-53.035909,1850,SA,Brazil,BR,Paraná,BR-PR,PR,"Dois Vizinhos",0,SIOE,,PR0051,,,,50,2020-08-25T22:28:37+00:00
35893,SICP,small_airport,"Doutor Walter Beckert Airport",-23.97166633606,-51.323612213135,2779,SA,Brazil,BR,Paraná,BR-PR,PR,Faxinal,0,,,,,,SICP,50,2022-11-12T13:24:39+00:00
36151,SINZ,small_airport,"Xanadu Airport",-25.438527,-50.527904,2796,SA,Brazil,BR,Paraná,BR-PR,PR,"Fernandes Pinheiro",0,SINZ,,PR0050,,,,50,2020-08-24T23:39:47+00:00
35621,SDLV,small_airport,"Fazenda São Francisco Airport",-22.920833587646484,-51.35194396972656,1581,SA,Brazil,BR,Paraná,BR-PR,PR,Florestópolis,0,SDLV,,,,,,50,2008-06-24T09:40:26+00:00
459,SSGW,small_airport,"Goio-Erê Airport",-24.220300674438477,-53.044498443603516,1608,SA,Brazil,BR,Paraná,BR-PR,PR,Goio-Erê,0,SSGW,,SSGW,,,,50,2008-06-24T09:40:26+00:00
335136,BR-0780,small_airport,"Sitio Aeroportuário Esteirinha Airport",-24.209289,-53.182276,1424,SA,Brazil,BR,Paraná,BR-PR,PR,Goioerê,0,SIAI,,PR0042,,,,50,2020-07-15T16:54:49+00:00
337963,BR-1284,small_airport,"Chácara Marcella Airport",-24.210217,-53.009151,1608,SA,Brazil,BR,Paraná,BR-PR,PR,Goioerê,0,SJSM,,PR0060,,,,50,2020-12-18T22:51:01+00:00
342515,BR-1473,small_airport,"Fazenda Paiol do Piquiri Airstrip",-25.047222,-51.923056,3097,SA,Brazil,BR,Paraná,BR-PR,PR,Goioxim,0,SSHP,,PR0080,,,,50,2021-03-30T19:21:31+00:00
460,SSGY,small_airport,"Guaíra Airport",-24.081100463867188,-54.19169998168945,889,SA,Brazil,BR,Paraná,BR-PR,PR,Guaíra,0,SSGY,QGA,SSGY,,,,50,2008-06-24T09:40:26+00:00
45607,SSHC,small_airport,"Capitão Pedro Paranhos Airport",-23.429444,-50.167778,1447,SA,Brazil,BR,Paraná,BR-PR,PR,Guapirama,0,,,,,,SSHC,50,2022-11-12T13:28:59+00:00
37188,SNNM,small_airport,"Entre Rios - Vitória Airport",-25.566110610961914,-51.496665954589844,3602,SA,Brazil,BR,Paraná,BR-PR,PR,Guarapuava,0,SNNM,,,,,,50,2008-06-24T09:40:26+00:00
342927,SBQJ,small_airport,"Osvaldo de Carvalho Airport",-23.846436,-50.208429,2615,SA,Brazil,BR,Paraná,BR-PR,PR,Ibaiti,0,SBQJ,,PR0155,,,,50,2021-04-14T00:13:32+00:00
334386,BR-0663,small_airport,"Clube de Aviação Experimental do Paraná Airport",-23.28741,-51.091345,1617,SA,Brazil,BR,Paraná,BR-PR,PR,Ibiporã,0,SWES,,PR0095,,,,50,2020-06-13T17:39:44+00:00
36851,SJSL,small_airport,"Fazenda Santa Luiza Airport",-23.350885,-53.499599,1162,SA,Brazil,BR,Paraná,BR-PR,PR,Icaraima,0,SWAI,,PR0201,,,SJSL,50,2020-08-16T13:28:31+00:00
37499,SSHN,small_airport,"Recanto das Águias Airport",-23.2450008392334,-51.87555694580078,1637,SA,Brazil,BR,Paraná,BR-PR,PR,Iguaraçu,0,SSHN,,,,,,50,2008-06-24T09:40:26+00:00
355767,SI72,small_airport,"Aerosport Maringá Airport",-23.188611,-51.801389,2008,SA,Brazil,BR,Paraná,BR-PR,PR,Iguaraçu,0,SI72,,PR0222,,,,50,2022-07-25T13:42:47+00:00
37575,SSMP,small_airport,"Fazenda Três Minas Airport",-23.67277717590332,-52.00972366333008,1391,SA,Brazil,BR,Paraná,BR-PR,PR,Itambé,0,SSMP,,,,,,50,2008-06-24T09:40:26+00:00
334945,BR-0693,small_airport,"Eloy Biesuz Airport",-25.998333,-52.926667,1631,SA,Brazil,BR,Paraná,BR-PR,PR,"Itapejara d'Oeste",0,SDBX,,PR0153,,,,50,2020-07-01T00:27:28+00:00
334146,BR-0646,small_airport,"Fecularia Lopes Airport",-22.766667,-52.876944,1394,SA,Brazil,BR,Paraná,BR-PR,PR,"Itaúna do Sul",0,SNDF,,PR0065,,,,50,2020-05-19T12:53:47+00:00
323150,BR-0191,small_airport,"Sérgio Bonifácio Airport",-24.263589,-51.639318,2277,SA,Brazil,BR,Paraná,BR-PR,PR,Ivaiporã,0,SJKK,,PR0057,,,,50,2020-12-15T01:11:01+00:00
37490,SSHB,small_airport,"Fazenda Serra Dourada Airport",-23.322873,-53.468829,1007,SA,Brazil,BR,Paraná,BR-PR,PR,Ivaté,0,,,,,,SSHB,50,2021-07-18T12:43:21+00:00
36872,SJTL,small_airport,"Aero Agrícola Gaivota Airport",-22.97861099243164,-51.54861068725586,1821,SA,Brazil,BR,Paraná,BR-PR,PR,Jaguapitã,0,SJTL,,,,,,50,2008-06-24T09:40:26+00:00
37497,SSHL,small_airport,"Fazenda Jussara Airport",-23.575000762939453,-52.40833282470703,1213,SA,Brazil,BR,Paraná,BR-PR,PR,Jussara,0,SSHL,,,,,,50,2008-06-24T09:40:26+00:00
37562,SSLS,small_airport,"Salto Santiago Airport",-25.514133,-52.557499,2087,SA,Brazil,BR,Paraná,BR-PR,PR,"Laranjeiras do Sul",0,,,,,,"SSLS, Rio Bonito do Iguaçu",50,2022-02-20T16:03:13+00:00
476,SSLO,small_airport,"Loanda Airport",-22.91710090637207,-53.14899826049805,1542,SA,Brazil,BR,Paraná,BR-PR,PR,Loanda,0,SSLO,,SSLO,,,,50,2008-06-24T09:40:26+00:00
336187,BR-1105,small_airport,"Fazenda Ipiranga",-22.91824,-53.06911,1473,SA,Brazil,BR,Paraná,BR-PR,PR,Loanda,0,SJDI,,PR0055,,,,50,2020-09-27T00:21:03+00:00
35924,SIDY,small_airport,"Fazenda Yanduy Airport",-24.07771,-51.819447,985,SA,Brazil,BR,Paraná,BR-PR,PR,Lunardelle,0,SIDY,,PR0043,,,,50,2020-08-14T19:42:23+00:00
479,SSMR,small_airport,"Manoel Ribas Airport",-24.5296,-51.651714,2822,SA,Brazil,BR,Paraná,BR-PR,PR,"Manoel Ribas",0,SSMR,,PR0026,,,,50,2022-11-11T20:06:11+00:00
444,SSCR,small_airport,"Marechal Cândido Rondon Airport",-24.512699127197266,-54.0546989440918,1411,SA,Brazil,BR,Paraná,BR-PR,PR,"Marechal Cândido Rondon",0,SSCR,,SSCR,,,,50,2008-06-24T09:40:26+00:00
478,SSMD,small_airport,"Medianeira Airport",-25.310899734497,-54.070499420166,1473,SA,Brazil,BR,Paraná,BR-PR,PR,Medianeira,0,,,SSMD,,,SSMD,50,2022-11-12T13:29:07+00:00
35952,SIFE,small_airport,"Fazenda Dinorá Airport",-23.416389465332,-50.600833892822,2100,SA,Brazil,BR,Paraná,BR-PR,PR,"Nova Fátima",0,,,,,,SIFE,50,2022-11-12T13:24:47+00:00
37473,SSFX,small_airport,"Fazenda Primavera Airport",-23.455833435058594,-50.57583236694336,2239,SA,Brazil,BR,Paraná,BR-PR,PR,"Nova Fátima",0,SSFX,,,,,,50,2008-06-24T09:40:26+00:00
336997,BR-1171,small_airport,"Jorge Luiz Stocco Airport",-25.40068,-49.80028,3412,SA,Brazil,BR,Paraná,BR-PR,PR,Palmeira,0,SJOY,,PR0058,,,,50,2020-10-26T07:57:06+00:00
344668,SD7C,small_airport,"Serrinha Airport",-25.459637,-50.034378,2717,SA,Brazil,BR,Paraná,BR-PR,PR,Palmeira,0,SD7C,,PR0199,,,,50,2021-05-18T07:05:30+00:00
496,SSPT,small_airport,"Palotina Airport",-24.343299865722656,-53.82870101928711,1220,SA,Brazil,BR,Paraná,BR-PR,PR,Palotina,0,SSPT,,SSPT,,,,50,2008-06-24T09:40:26+00:00
37549,SSKP,small_airport,"Copacel Airport",-24.308889389038086,-53.842220306396484,1050,SA,Brazil,BR,Paraná,BR-PR,PR,Palotina,0,SSKP,,,,,,50,2008-06-24T09:40:26+00:00
355407,SWLS,small_airport,"Fazenda São Luís Airport",-24.198889,-53.874167,1004,SA,Brazil,BR,Paraná,BR-PR,PR,Palotina,0,SWLS,,PR0157,,,,50,2022-07-02T20:57:28+00:00
37460,SSFG,small_airport,"Fazenda Guanabara Airport",-22.661462,-52.142143,1010,SA,Brazil,BR,Paraná,BR-PR,PR,Paranapoema,0,,,PR0093,,,"SSFG, SSXG",50,2022-11-12T13:29:21+00:00
331931,SWWE,small_airport,"M. Baumann Airfield",-26.03618,-49.500291,3123,SA,Brazil,BR,Paraná,BR-PR,PR,Piên,0,SWWE,,PR0099,,,,50,2019-08-18T14:09:08+00:00
450,SSFA,small_airport,"Foz do Areia Airport",-25.98150062561035,-51.64070129394531,3645,SA,Brazil,BR,Paraná,BR-PR,PR,Pinhão,0,SSFA,,SSFA,,,,50,2008-06-24T09:40:26+00:00
322607,BR-0162,small_airport,"Piraí do Sul Airport",-24.543221,-49.917876,,SA,Brazil,BR,Paraná,BR-PR,PR,"Piraí do Sul",0,,,,,,,50,2017-04-05T03:35:25+00:00
35763,SDUR,small_airport,"Iberá Airport",-25.051944732666,-50.19083404541,2937,SA,Brazil,BR,Paraná,BR-PR,PR,"Ponta Grossa",0,,,,,,SDUR,50,2022-11-12T13:24:23+00:00
491,SSPK,small_airport,"Porecatu Airport",-22.778799057006836,-51.36140060424805,1424,SA,Brazil,BR,Paraná,BR-PR,PR,Porecatu,0,SSPK,,SSPK,,,,50,2008-06-24T09:40:26+00:00
37772,SSZN,small_airport,"Prudentópolis Airport",-25.181943893432617,-50.92361068725586,2451,SA,Brazil,BR,Paraná,BR-PR,PR,Prudentópolis,0,SSZN,,,,,,50,2008-06-24T09:40:26+00:00
37692,SSVD,small_airport,"Fazenda Alvorada Airport",-24.294224,-53.250647,1312,SA,Brazil,BR,Paraná,BR-PR,PR,"Quarto Centenário",0,,,,,,SSVD,50,2020-02-09T11:07:01+00:00
37315,SNWH,small_airport,"Fazenda São Mateus Airport",-22.96666717529297,-53.543331146240234,1050,SA,Brazil,BR,Paraná,BR-PR,PR,"Querência Do Norte",0,SNWH,,,,,,50,2008-06-24T09:40:26+00:00
37720,SSXA,small_airport,"Fazenda Congonhas Airport",-23.038610458374023,-50.934444427490234,1526,SA,Brazil,BR,Paraná,BR-PR,PR,"Rancho Alegre",0,SSXA,,,,,,50,2008-06-24T09:40:26+00:00
500,SSRE,small_airport,"Realeza Airport",-25.80120086669922,-53.512699127197266,1693,SA,Brazil,BR,Paraná,BR-PR,PR,Realeza,0,SSRE,,SSRE,,,,50,2008-06-24T09:40:26+00:00
333928,BR-0614,small_airport,"Sementes Guerra Airport",-26.289928,-52.937149,2536,SA,Brazil,BR,Paraná,BR-PR,PR,Renascença,0,SSEG,,PR0073,,,,50,2020-04-19T18:15:29+00:00
37609,SSPJ,closed,"Fazenda Reserva Airport",-25.849569,-52.014685,3438,SA,Brazil,BR,Paraná,BR-PR,PR,"Reserva Do Iguaçu",0,,,,,,SSPJ,50,2020-04-08T13:43:53+00:00
335599,BR-0954,small_airport,"Fazenda Morro Vermelho Airport",-23.228029,-49.777613,2526,SA,Brazil,BR,Paraná,BR-PR,PR,"Ribeirão Claro",0,SIMO,,PR0048,,,,50,2020-08-22T17:25:56+00:00
37545,SSKJ,small_airport,"Fazenda Mestiça Airport",-24.307222366333008,-51.410831451416016,1575,SA,Brazil,BR,Paraná,BR-PR,PR,"Rio Branco Do Ivaí",0,SSKJ,,,,,,50,2009-08-16T13:34:37+00:00
37705,SSWB,closed,"Fazenda Sorte Grande Airport",-24.61,-52.36,2339,SA,Brazil,BR,Paraná,BR-PR,PR,Roncador,0,,,,,,"SSWB, SSWB",50,2009-12-05T14:23:32+00:00
37486,SSGU,small_airport,"Fazenda Gurucaia Airport",-23.19333267211914,-53.32833480834961,886,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Isabel Do Ivaí",0,SSGU,,,,,,50,2008-06-24T09:40:26+00:00
335535,BR-0923,small_airport,"Dal Molin Airport",-25.788383,-53.500649,1562,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Izabel do Oeste",0,SNCQ,,PR0202,,,,50,2020-08-16T17:24:56+00:00
37709,SSWK,small_airport,"Guaiacuruzinho Airport",-23.031944274902,-50.495834350586,1148,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Mariana",0,,,,,,SSWK,50,2022-11-12T13:29:17+00:00
37541,SSKE,small_airport,"Campo Primavera",-23.12116,-53.078492,1250,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Mônica",0,SINP,,PR0049,,,"SSKE, Campo Evelina",50,2020-08-24T20:04:07+00:00
37388,SSAF,small_airport,"Aeroclube de Foz do Iguaçu Airport",-25.36971,-54.470508,840,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Terezinha de Itaipu",0,SSAF,,PR0071,,,,50,2021-03-25T16:26:50+00:00
340976,SNUA,small_airport,"Fazenda Paulista Airport",-25.392105,-54.409799,820,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Terezinha de Itaipu",0,SNUA,,PR0068,,,,50,2021-02-09T19:33:51+00:00
346100,BR-1592,small_airport,"Tarobá Airstrip",-25.548148,-54.486641,735,SA,Brazil,BR,Paraná,BR-PR,PR,"Santa Terezinha de Itaipu",0,SWTB,,PR0195,,,,50,2021-06-30T20:50:39+00:00
488,SSPF,small_airport,"Fazenda São Rafael Airport",-24.769500732421875,-54.11869812011719,1420,SA,Brazil,BR,Paraná,BR-PR,PR,"São José Das Palmeiras",0,SSPF,,SSPF,,,,50,2008-06-24T09:40:26+00:00
481,SSMY,small_airport,"São Miguel do Iguaçu Airport",-25.39888889,-54.23472222,951,SA,Brazil,BR,Paraná,BR-PR,PR,"São Miguel Do Iguaçu",0,SSMY,,SSMY,,,,50,2010-01-01T17:09:02+00:00
36451,SJBW,small_airport,"Fazenda Barbacena Airport",-23.839443206787,-51.902778625488,1247,SA,Brazil,BR,Paraná,BR-PR,PR,"São Pedro Do Ivaí",0,,,,,,SJBW,50,2022-11-12T13:25:59+00:00
36126,SINA,small_airport,"São Francisco Airport",-22.788888931274,-53.197776794434,1122,SA,Brazil,BR,Paraná,BR-PR,PR,"São Pedro Do Paraná",0,,,,,,SINA,50,2022-11-12T13:25:12+00:00
335533,SWEP,small_airport,"Estância Punta del Este",-22.804612,-50.984144,1148,SA,Brazil,BR,Paraná,BR-PR,PR,Sertaneja,0,SWEP,,PR0198,,,,50,2020-08-16T16:42:53+00:00
30409,SSSZ,small_airport,"Sertanópolis Airport",-23.06220054626465,-51.01390075683594,1181,SA,Brazil,BR,Paraná,BR-PR,PR,Sertanópolis,0,SSSZ,,,,,,50,2008-06-24T09:40:26+00:00
497,SSQC,small_airport,"Siqueira Campos Airport",-23.67449951171875,-49.815399169921875,2313,SA,Brazil,BR,Paraná,BR-PR,PR,"Siqueira Campos",0,SSQC,,SSQC,,,,50,2008-06-24T09:40:26+00:00
323151,BR-0192,small_airport,"Tamarana Metais Airport",-23.717042,-51.116039,2595,SA,Brazil,BR,Paraná,BR-PR,PR,Tamarana,0,,,,,,SNET,50,2020-07-24T15:52:44+00:00
37536,SSJZ,small_airport,"Fazenda Três Unidos Airport",-24.051666259765625,-54.00666809082031,1000,SA,Brazil,BR,Paraná,BR-PR,PR,"Terra Roxa",0,SSJZ,,,,,,50,2008-06-24T09:40:26+00:00
35689,SDQH,small_airport,"Fazenda da Ilha Airport",-24.64999961853,-50.362499237061,2812,SA,Brazil,BR,Paraná,BR-PR,PR,Tibagi,0,,,,,,SDQH,50,2022-11-12T13:24:13+00:00
35947,SIEZ,small_airport,"Fazenda Pedra Branca Airport",-24.624166488647,-50.459167480469,2953,SA,Brazil,BR,Paraná,BR-PR,PR,Tibagi,0,,,,,,SIEZ,50,2022-11-12T13:24:46+00:00
36869,SJTI,small_airport,"Fazenda Iapó Airport",-24.527778625488,-50.365833282471,2700,SA,Brazil,BR,Paraná,BR-PR,PR,Tibagi,0,,,,,,SJTI,50,2022-11-12T13:26:56+00:00
346814,SDA9,small_airport,"Tijucas do Sul Airstrip",-25.873888,-49.175278,2966,SA,Brazil,BR,Paraná,BR-PR,PR,"Tijucas do Sul",0,SDA9,,PR0207,,,,50,2021-08-02T12:48:16+00:00
37717,SSWV,small_airport,"Fazenda Barra Grande Airport",-23.589072,-50.036105,1772,SA,Brazil,BR,Paraná,BR-PR,PR,Tomazinha,0,SDXO,,PR0041,,,SSWV,50,2020-07-28T00:41:08+00:00