id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
334426,JP-0101,small_airport,"Hanyu Gliderport",36.19942,139.6031,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hanyu,0,,,,,,,50,2020-06-17T16:27:23+00:00
336645,JP-0400,small_airport,"Kamisato Gliderport",36.27324,139.1518,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kamisato,0,,,,,,,50,2020-10-12T23:02:09+00:00
334423,JP-0098,small_airport,"Hoshubana Gliderport",36.03903,139.81066,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kasukabe,0,,,,,,,50,2020-06-17T16:24:58+00:00
334719,JP-0320,small_airport,"Honda Airport",35.97633,139.524125,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawajima,0,,,RJT1,,https://en.wikipedia.org/wiki/Honda_Airport,"rjt1, rjoj, honda, kawataya, kawajima, okegawa",50,2022-06-14T07:29:03+00:00
336639,JP-0395,small_airport,"Mint Airstrip",36.00216,139.498,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawajima,0,,,,,,,50,2020-10-12T22:52:40+00:00
336641,JP-0397,small_airport,"Yuhikoku Kawajima Airstrip",36.011448,139.500289,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawajima,0,,,,,,,50,2020-10-12T22:56:10+00:00
334424,JP-0099,small_airport,"Yomiuri Otone Gliderport",36.16458,139.67117,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kazo,0,,,,,,,50,2020-06-17T16:26:05+00:00
334425,JP-0100,small_airport,"Kazo Gliderport",36.1866,139.61748,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kazo,0,,,,,,,50,2020-06-17T16:26:44+00:00
336647,JP-0402,small_airport,"Fukiage Airstrip",36.0811,139.45908,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Konosu,0,,,,,,,50,2020-10-12T23:04:13+00:00
336638,JP-0394,small_airport,"Tokyo Flying Club Airstrip",36.03546,139.50088,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Konosu,0,,,,,,,50,2020-10-12T22:51:19+00:00
338322,JP-0743,small_airport,"Kuge Airstrip",36.10627,139.43258,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,50,2020-12-29T16:34:55+00:00
354953,JP-3029,small_airport,"Kumagaya Trike Club Airfield",36.12158,139.40029,86,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,50,2022-06-14T07:51:04+00:00
336648,JP-0403,small_airport,"Kumagaya Flying Club Osato Airfield",36.11246,139.4131,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,50,2020-10-12T23:05:06+00:00
336646,JP-0401,small_airport,"Air Wing Motor Paraglider School Osato Landing Area",36.08799,139.43146,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,50,2020-10-12T23:03:25+00:00
334428,JP-0103,small_airport,"Menuma Number 2 Gliderport",36.20044,139.43405,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,"Kuzuwada Gliderport",50,2021-03-29T11:50:22+00:00
334427,JP-0102,small_airport,"Menuma Gliderport",36.21338,139.41697,89,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,50,2020-10-13T16:57:41+00:00
349046,JP-2567,heliport,"Tochimoto Heliport",35.94608,138.84865,3494,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2021-10-26T23:28:24+00:00
349207,JP-2599,heliport,"Otaki Heliport",35.91192,138.81808,3442,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2021-10-26T23:29:53+00:00
349215,JP-2603,heliport,"Chichibu Heliport",35.98105,139.04281,1325,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2021-10-27T10:25:45+00:00
337710,JP-0613,heliport,"Chichibu Seichi Park Helipad",36.0075,139.0984,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2020-12-13T18:01:15+00:00
349216,JP-2604,heliport,"Yoshida Torikata Multipurpose Park Heliport",36.0378,139.04347,600,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2021-10-27T10:26:47+00:00
349222,JP-2605,heliport,"Chichibu Hospital Heliport",35.98271,139.06418,794,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2021-10-27T13:23:35+00:00
349224,JP-2607,heliport,"Otabe Heliport",36.11468,138.97266,1572,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Chichibu,0,,,,,,,0,2021-10-27T13:27:08+00:00
344762,JP-2228,heliport,"Misawa Heliport",35.84614,139.48605,148,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Fujimino,0,,,,,,,0,2021-05-20T22:50:54+00:00
339726,JP-1086,heliport,"Japan Red Cross Fukaya Hospital Helipad",36.18334,139.29403,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Fukaya,0,,,,,,,0,2021-01-15T21:57:51+00:00
349228,JP-2611,heliport,"Hanno Green Country Club Heliport",35.8734,139.27299,728,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hanno,0,,,,,,,0,2021-10-27T13:32:01+00:00
349226,JP-2609,heliport,"Kaminaguri Helipad",35.87622,139.19068,1053,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hanno,0,,,,,,,0,2021-10-27T13:29:44+00:00
339727,JP-1087,heliport,"Hanno Geriatric Center Helipad",35.86488,139.33462,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hanno,0,,,,,,,0,2021-01-15T22:01:22+00:00
336720,JP-0452,heliport,"Kamishingo Emergency Station Helipad",36.18833,139.51158,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hanyu,0,,,,,,,0,2020-10-13T16:09:13+00:00
339222,JP-0960,heliport,"Hanyu General Hospital Helipad",36.1606,139.52802,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hanyu,0,,,,,,,0,2021-01-11T21:32:20+00:00
355611,JP-3059,heliport,"Hasuda Service Area Heliport",35.97889,139.6653,30,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hasuda,0,,,,,,,0,2022-07-13T12:50:42+00:00
349227,JP-2610,heliport,"Saitama Medical University International Medical Center Heliport",35.92151,139.32252,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Hidaka,0,,,,,,,0,2021-10-27T13:30:56+00:00
345019,JP-2278,closed,"Kodama Airfield",36.21856,139.13222,292,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Honjo,0,,,,,,,0,2021-05-28T07:41:31+00:00
344761,JP-2227,closed,"Sayama Airfield",35.80883,139.36399,159,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Iruma,0,,,,,,,0,2021-05-20T22:49:16+00:00
349213,JP-2601,heliport,"Dia Palace U Arena Helipad",35.83995,139.38749,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Iruma,0,,,,,,,0,2021-10-27T09:58:28+00:00
341773,JP-1582,heliport,"Saitama Medical Center Heliport",35.935958,139.521148,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawagoe,0,,,,,,,0,2021-03-08T13:07:05+00:00
341455,JP-1537,heliport,"Asahi Kawagoe Heliport",35.95838,139.46721,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawagoe,0,,,,,,,0,2021-02-26T19:08:37+00:00
341770,JP-1579,heliport,"Saitama Emergency Aviation Center",35.975044,139.517754,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawajima,0,,,,,,,0,2021-03-08T12:49:41+00:00
336640,JP-0396,heliport,"Yuhikoku Kawajima Helipad",36.01318,139.49881,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kawajima,0,,,,,,,0,2020-10-12T22:54:22+00:00
337724,JP-0622,heliport,"Shinkawadori Helipad",36.1644,139.66711,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kazo,0,,,,,,,0,2020-12-14T01:37:16+00:00
337723,JP-0621,heliport,"Kazo Helipark",36.18105,139.61476,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kazo,0,,,,,,,0,2021-03-08T13:09:29+00:00
337722,JP-0620,heliport,"Otakashima Helipad",36.19155,139.62432,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kazo,0,,,,,,,0,2020-12-14T01:33:02+00:00
344191,JP-1981,heliport,"Koshigaya Heliport",35.8815,139.75681,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Koshigaya,0,,,,,,,0,2021-05-11T18:04:23+00:00
341772,JP-1581,heliport,"Niigata Public Hall Heliport",35.92098,139.799583,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Koshigaya,0,,,,,,,0,2022-09-26T14:15:54+00:00
342387,JP-1616,heliport,"Glorio Koshigaya Station Tower Helipad",35.889098,139.787389,391,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Koshigaya,0,,,,,,"Koshigaya Twin City A City",0,2022-09-26T14:16:24+00:00
336623,JP-0381,closed,"Koshigaya Army Airfield",35.90782,139.75109,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Koshigaya,0,,,,,,,0,2020-10-12T18:15:53+00:00
341771,JP-1580,heliport,"Shobu General Branch Heliport",36.059057,139.600045,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kuki,0,,,,,,,0,2021-03-08T13:00:39+00:00
344557,JP-2143,closed,"Kumagaya South Airfield",36.10891,139.35147,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,0,2021-05-14T12:43:43+00:00
344558,JP-2144,closed,"Miizugahara Airfield",36.16376,139.30126,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,0,2021-05-14T12:44:28+00:00
344559,JP-2145,heliport,"JASDF Kumagaya Air Base Heliport",36.16444,139.30774,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,0,2021-05-14T12:45:21+00:00
340747,JP-1300,closed,"Arakawa Kahan Gliderfield",36.1425,139.361944,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Kumagaya,0,,,,,,,0,2021-02-05T15:37:03+00:00
343875,JP-1911,heliport,"Lions Misatochuo Helipad",35.82518,139.87857,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Misato,0,,,,,,,0,2021-05-02T11:29:58+00:00
344706,JP-2208,heliport,"JGSDF Camp Asaka Heliport",35.77931,139.59008,131,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Niiza,0,,,,,,,0,2021-05-19T19:52:44+00:00
337713,JP-0616,heliport,"Ryogami Helipad",36.00357,138.97688,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Ogano,0,,,,,,,0,2020-12-13T18:24:18+00:00
349223,JP-2606,heliport,"Hiki District Fire Department Heliport",36.06979,139.27883,269,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Ogawa,0,,,,,,,0,2021-10-27T13:25:14+00:00
349225,JP-2608,heliport,"JGM Royal Golf Club Heliport",35.96358,139.28484,672,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Ogose,0,,,,,,,0,2021-10-27T13:28:26+00:00
356405,JP-3094,heliport,"Saitama Prefectural Disaster Prevention Air Corps Training Center Heliport",35.96965,139.52359,46,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Okegawa,0,,,,,,,0,2022-08-30T12:24:17+00:00
338257,JP-0717,heliport,"Rafre Saitama Helipad",35.889419,139.634943,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:35:03+00:00
336637,JP-0393,heliport,"Akigase Heliport",35.83991,139.61389,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-10-12T22:49:18+00:00
355612,JP-3060,heliport,"Iwatsuki Heliport",35.93472,139.6958,26,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2022-07-13T12:53:43+00:00
336649,JP-0404,heliport,"Proud Tower Musashiurawa Garden Heliport",35.842131,139.646566,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-10-12T23:08:45+00:00
336650,JP-0405,heliport,"Live Tower Musashiurawa Helipad",35.845623,139.648186,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-10-12T23:10:06+00:00
338250,JP-0710,heliport,"Land Axis Tower Helipad",35.893352,139.632583,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:26:13+00:00
338251,JP-0711,heliport,"Saitama Urban Kita-Yono Building Helipad",35.88865,139.62766,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:26:39+00:00
338252,JP-0712,heliport,"Park House Saitama Shintoshin Mid Tower Helipad",35.892639,139.628978,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:27:41+00:00
338253,JP-0713,heliport,"Japan Red Cross Saitama Hospital Helipad",35.891797,139.631424,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:28:57+00:00
338254,JP-0714,heliport,"Saitama Shintoshin Joint Government Building #1 Helipad",35.892005,139.633462,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:30:43+00:00
338255,JP-0715,heliport,"Saitama Shintoshin Joint Government Building #2 Helipad",35.891415,139.634171,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:32:06+00:00
338256,JP-0716,heliport,"Japan Post Group Saitama Building Helipad",35.887895,139.636241,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:34:06+00:00
338258,JP-0718,heliport,"Proud Tower Musashi Urawa Marks B2 Tower Helipad",35.845765,139.64505,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2021-04-01T15:29:41+00:00
338259,JP-0719,heliport,"Lamza Tower Helipad",35.843835,139.646541,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:39:17+00:00
338260,JP-0720,heliport,"Nalia Terrace Helipad",35.843739,139.645924,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:40:27+00:00
338261,JP-0721,heliport,"Musashiurawa Sky&Garden Helipad",35.842439,139.647635,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:41:24+00:00
338262,JP-0722,heliport,"First Tower Helipad",35.847017,139.648992,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Saitama,0,,,,,,,0,2020-12-29T12:43:15+00:00
341774,JP-1583,heliport,"Saitama Sekishinkai Hospital Helipad",35.863611,139.410307,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Sayama,0,,,,,,,0,2021-03-08T13:19:15+00:00
338266,JP-0726,heliport,"Lions Tower Yatsuka Helipad",35.813985,139.802452,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Soka,0,,,,,,,0,2020-12-29T12:50:59+00:00
338267,JP-0727,heliport,"Soka City Hospital Helipad",35.835437,139.796138,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Soka,0,,,,,,,0,2020-12-29T12:52:59+00:00
338268,JP-0728,heliport,"Lions Mansion Soka Ekimae Helipad",35.829366,139.805961,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Soka,0,,,,,,,0,2020-12-29T12:55:28+00:00
338269,JP-0729,heliport,"Kawai Building Helipad",35.828948,139.8058,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Soka,0,,,,,,,0,2020-12-29T12:56:13+00:00
338270,JP-0730,heliport,"Famille Plaza Soka Helipad",35.82741,139.80447,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Soka,0,,,,,,,0,2020-12-29T12:58:41+00:00
338271,JP-0731,heliport,"Lifepia Soka Grand Stage Helipad",35.82743,139.80208,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Soka,0,,,,,,,0,2020-12-29T13:00:22+00:00
354954,JP-3030,closed,"Tokorozawa Airfield (1911)",35.797773,139.471213,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Tokorozawa,0,,,,,,,0,2022-06-14T08:00:36+00:00
354955,JP-3031,closed,"Tokorozawa Army Airfield",35.80788,139.46539,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Tokorozawa,0,,,,,,,0,2022-06-14T08:00:59+00:00
341530,JP-1554,heliport,"Tokorozawa Communications Base Helipad",35.80608,139.47094,,AS,Japan,JP,"Saitama Prefecture",JP-11,11,Tokorozawa,0,,,,,,,0,2021-03-02T13:04:27+00:00
