id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5212,OJAI,large_airport,"Queen Alia International Airport",31.7226009369,35.9931983948,2395,AS,Jordan,JO,"Amman Governorate",JO-AM,AM,Amman,1,OJAI,AMM,,,https://en.wikipedia.org/wiki/Queen_Alia_International_Airport,,1475,2010-09-02T22:02:57+00:00
5214,OJAQ,medium_airport,"Aqaba King Hussein International Airport",29.611600875854492,35.01810073852539,175,AS,Jordan,JO,"Al 'Aqaba Governorate",JO-AQ,AQ,Aqaba,1,OJAQ,AQJ,,,https://en.wikipedia.org/wiki/Aqaba_Airport,,750,2008-12-19T20:10:42+00:00
5213,OJAM,medium_airport,"Amman Civil (Marka International) Airport",31.9727,35.9916,2555,AS,Jordan,JO,"Amman Governorate",JO-AM,AM,Amman,1,OJAM,ADJ,,,https://en.wikipedia.org/wiki/Amman_Civil_Airport,"King Abdullah Air Base",750,2021-10-07T11:02:22+00:00
355264,JO-0014,heliport,"Jordan Hospital Helipad",31.96089,35.89877,2939,AS,Jordan,JO,"Amman Governorate",JO-AM,AM,Amman,0,,,,,,,0,2022-06-28T04:09:09+00:00
3354,OJMS,medium_airport,"Muwaffaq Salti Air Base",31.8256,36.782001,1706,AS,Jordan,JO,"Az Zarga Governorate",JO-AZ,AZ,"Al Azraq",0,OJMS,,OJ40,,https://en.wikipedia.org/wiki/Muwaffaq_Salti_Air_Base,"Shaheed Mwaffaq, Al Shaheed Muwaffaq Salti Air Base",250,2022-03-05T14:34:04+00:00
30599,JO-0002,medium_airport,"King Feisal Air Base",30.3435,36.147701,,AS,Jordan,JO,"Ma'an Governorate",JO-MN,MN,Al-Jafr,0,,,,,,,250,2021-11-21T19:35:30+00:00
44987,JO-0004,small_airport,"Azraq Highway Strip",32.0267062933,36.4086914062,,AS,Jordan,JO,"Az Zarga Governorate",JO-AZ,AZ,,0,,,,,,,50,2009-09-04T10:14:39+00:00
45007,JO-0007,small_airport,"Al Qatranah Highway Strip",31.251992,36.223211,2790,AS,Jordan,JO,"Ma'an Governorate",JO-MN,MN,,0,,,Z17G,,http://ms.wikipedia.org/wiki/Lapangan_Terbang_Al_Qatranah_Highway_Strip,,50,2016-06-02T08:32:01+00:00
30600,JO-0003,small_airport,"Al Jafr 2 Air Base",30.01919937133789,36.12590026855469,,AS,Jordan,JO,"Ma'an Governorate",JO-MN,MN,,0,,,,,,,50,2008-12-19T20:08:00+00:00
44988,JO-0005,small_airport,"Wadi El Murbah Highway Strip",32.730667612,38.9783120155,,AS,Jordan,JO,"Al Mafraq Governorate",JO-MA,MA,,0,,,,,,,50,2009-09-04T10:19:45+00:00
5216,OJHR,small_airport,"H4 Air Base",32.5392,38.195,2250,AS,Jordan,JO,"Al Mafraq Governorate",JO-MA,MA,,0,OJHR,,,,https://en.wikipedia.org/wiki/H-4_Air_Base,,50,2016-06-07T08:23:47+00:00
5215,OJHF,small_airport,"Prince Hassan Air Base",32.160702,37.149399,2220,AS,Jordan,JO,"Al Mafraq Governorate",JO-MA,MA,,0,OJHF,,,http://www.rjaf.mil.jo/index.php/en/en/.html,https://en.wikipedia.org/wiki/Prince_Hassan_Air_Base,H5,50,2016-06-07T08:25:53+00:00
44989,JO-0006,small_airport,"Al Ghadaf Highway Strip",31.5965854628,36.923235654799996,,AS,Jordan,JO,"Az Zarga Governorate",JO-AZ,AZ,,0,,,,,,,50,2009-09-04T10:25:17+00:00
45010,JO-0009,small_airport,"Highway H Highway Strip",31.7856760596,36.2213230133,,AS,Jordan,JO,"Amman Governorate",JO-AM,AM,,0,,,,,,,50,2009-09-08T02:16:53+00:00
45008,JO-0008,small_airport,"Al Quwayrah Highway Strip",29.823993490499998,35.3279650211,,AS,Jordan,JO,"Al 'Aqaba Governorate",JO-AQ,AQ,,0,,,,,,,50,2009-09-08T01:48:51+00:00
5218,OJMF,small_airport,"King Hussein Air College",32.3564,36.259201,2240,AS,Jordan,JO,"Al Mafraq Governorate",JO-MA,MA,Mafraq,0,OJMF,OMF,,,https://en.wikipedia.org/wiki/King_Hussein_Air_Base,,50,2016-06-07T08:24:56+00:00
3353,OJ38,small_airport,"Zarqa Airport",32.025299072265625,36.144798278808594,2400,AS,Jordan,JO,"Az Zarga Governorate",JO-AZ,AZ,Zarqa,0,OJ38,,OJ38,,,,50,2008-12-19T20:08:02+00:00
30598,JO-0001,heliport,"King Abdullah II Air Base",31.99799919128418,36.21950149536133,,AS,Jordan,JO,"Az Zarga Governorate",JO-AZ,AZ,,0,,,,,,,25,2008-12-19T20:07:56+00:00
348443,JO-0010,heliport,"Prince Hamza Hospital Heliport",31.98392,35.93903,2874,AS,Jordan,JO,"Amman Governorate",JO-AM,AM,Amman,0,,,,,,,0,2021-10-07T11:01:14+00:00
352480,JO-0013,heliport,"Island East Heliport",29.54052,34.98965,20,AS,Jordan,JO,"Al 'Aqaba Governorate",JO-AQ,AQ,Aqaba,0,,,,,,,0,2022-02-08T13:06:28+00:00
352479,JO-0012,heliport,"Island West Heliport",29.54198,34.985,20,AS,Jordan,JO,"Al 'Aqaba Governorate",JO-AQ,AQ,Aqaba,0,,,,,,,0,2022-02-08T13:06:00+00:00
352054,JO-0011,heliport,"Prince Hashem bin Abdullah Military Hospital Heliport",29.57194,35.01945,256,AS,Jordan,JO,"Al 'Aqaba Governorate",JO-AQ,AQ,Aqaba,0,,,,,,,0,2022-01-28T13:34:18+00:00
