id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3670,KMCO,large_airport,"Orlando International Airport",28.429399490356445,-81.30899810791016,96,NA,"United States",US,Florida,US-FL,FL,Orlando,1,KMCO,MCO,MCO,http://www.orlandoairports.net/,https://en.wikipedia.org/wiki/Orlando_International_Airport,"Disney World,Epcot Center",1044075,2008-06-13T14:30:04+00:00
3685,KMIA,large_airport,"Miami International Airport",25.79319953918457,-80.29060363769531,8,NA,"United States",US,Florida,US-FL,FL,Miami,1,KMIA,MIA,MIA,http://www.miami-airport.com/,https://en.wikipedia.org/wiki/Miami_International_Airport,"MFW, South Florida",1073075,2008-06-13T14:30:04+00:00
3531,KFLL,large_airport,"Fort Lauderdale Hollywood International Airport",26.072599,-80.152702,9,NA,"United States",US,Florida,US-FL,FL,"Fort Lauderdale",1,KFLL,FLL,FLL,http://www.broward.org/airport,https://en.wikipedia.org/wiki/Fort_Lauderdale–Hollywood_International_Airport,"MFW, South Florida",1015275,2018-09-16T02:40:06+00:00
3926,KTPA,large_airport,"Tampa International Airport",27.975500106811523,-82.533203125,26,NA,"United States",US,Florida,US-FL,FL,Tampa,1,KTPA,TPA,TPA,,https://en.wikipedia.org/wiki/Tampa_International_Airport,,1017475,2008-06-13T14:30:04+00:00
3620,KJAX,large_airport,"Jacksonville International Airport",30.49410057067871,-81.68789672851562,30,NA,"United States",US,Florida,US-FL,FL,Jacksonville,1,KJAX,JAX,JAX,,https://en.wikipedia.org/wiki/Jacksonville_International_Airport,,1475,2008-06-13T14:30:04+00:00
3766,KPBI,large_airport,"Palm Beach International Airport",26.68320083618164,-80.09559631347656,19,NA,"United States",US,Florida,US-FL,FL,"West Palm Beach",1,KPBI,PBI,PBI,,https://en.wikipedia.org/wiki/Palm_Beach_International_Airport,"MFW, South Florida",1275,2008-06-13T14:30:04+00:00
3858,KRSW,large_airport,"Southwest Florida International Airport",26.53619956970215,-81.75520324707031,30,NA,"United States",US,Florida,US-FL,FL,"Fort Myers",1,KRSW,RSW,RSW,http://www.flylcpa.com/,https://en.wikipedia.org/wiki/Southwest_Florida_International_Airport,,51150,2009-04-15T21:59:48+00:00
3522,KEYW,medium_airport,"Key West International Airport",24.556101,-81.759598,3,NA,"United States",US,Florida,US-FL,FL,"Key West",1,KEYW,EYW,EYW,,https://en.wikipedia.org/wiki/Key_West_International_Airport,,750,2021-07-31T17:28:00+00:00
3783,KPNS,medium_airport,"Pensacola International Airport",30.4734,-87.1866,121,NA,"United States",US,Florida,US-FL,FL,Pensacola,1,KPNS,PNS,PNS,http://www.flypensacola.com/,https://en.wikipedia.org/wiki/Pensacola_Regional_Airport,,750,2019-11-07T18:53:05+00:00
3924,KTLH,medium_airport,"Tallahassee Regional Airport",30.3965,-84.350304,81,NA,"United States",US,Florida,US-FL,FL,Tallahassee,1,KTLH,TLH,TLH,,https://en.wikipedia.org/wiki/Tallahassee_Regional_Airport,,750,2021-11-20T15:24:50+00:00
3899,KSRQ,medium_airport,"Sarasota Bradenton International Airport",27.395399,-82.554398,30,NA,"United States",US,Florida,US-FL,FL,Sarasota/Bradenton,1,KSRQ,SRQ,SRQ,,https://en.wikipedia.org/wiki/Sarasota-Bradenton_International_Airport,,750,2021-11-20T15:26:55+00:00
3478,KDAB,medium_airport,"Daytona Beach International Airport",29.179899,-81.058098,34,NA,"United States",US,Florida,US-FL,FL,"Daytona Beach",1,KDAB,DAB,DAB,,https://en.wikipedia.org/wiki/Daytona_Beach_International_Airport,,750,2021-08-01T05:30:32+00:00
3775,KPIE,medium_airport,"St. Petersburg Clearwater International Airport",27.9102,-82.687401,11,NA,"United States",US,Florida,US-FL,FL,"Pinellas Park",1,KPIE,PIE,PIE,,https://en.wikipedia.org/wiki/St._Petersburg-Clearwater_International_Airport,,750,2022-10-27T15:35:40+00:00
3876,KSFB,large_airport,"Orlando Sanford International Airport",28.777599334716797,-81.23750305175781,55,NA,"United States",US,Florida,US-FL,FL,Orlando,1,KSFB,SFB,SFB,,https://en.wikipedia.org/wiki/Orlando_Sanford_International_Airport,,1275,2008-06-13T14:30:04+00:00
19912,KFXE,medium_airport,"Fort Lauderdale Executive Airport",26.1972999573,-80.1707000732,13,NA,"United States",US,Florida,US-FL,FL,"Fort Lauderdale",0,KFXE,FXE,FXE,http://www.fortlauderdale.gov/fxE/index.htm,https://en.wikipedia.org/wiki/Fort_Lauderdale_Executive_Airport,"West Prospect Satellite Field",250,2014-09-18T03:44:36+00:00
20187,KISM,medium_airport,"Kissimmee Gateway Airport",28.2898006439,-81.4371032715,82,NA,"United States",US,Florida,US-FL,FL,Orlando,0,KISM,ISM,ISM,http://www.kissimmee.org/index.aspx?page=111,https://en.wikipedia.org/wiki/Kissimmee_Gateway_Airport,,250,2014-05-29T20:25:24+00:00
20765,KORL,small_airport,"Orlando Executive Airport",28.5455,-81.332901,113,NA,"United States",US,Florida,US-FL,FL,Orlando,0,KORL,ORL,ORL,,https://en.wikipedia.org/wiki/Orlando_Executive_Airport,"Herndon Airport, Orlando Executive Airport, KORL, ORL, Orlando Municipal Airport, Orlando Army Air Base, Orlando Air Force Base, Naval Training Center Orlando",50,2021-01-11T14:00:13+00:00
3559,KGNV,medium_airport,"Gainesville Regional Airport",29.6900997162,-82.2717971802,152,NA,"United States",US,Florida,US-FL,FL,Gainesville,1,KGNV,GNV,GNV,,https://en.wikipedia.org/wiki/Gainesville_Regional_Airport,,750,2013-05-15T09:57:56+00:00
3628,KLAL,medium_airport,"Lakeland Linder International Airport",27.988899,-82.018602,142,NA,"United States",US,Florida,US-FL,FL,Lakeland,0,KLAL,LAL,LAL,,https://en.wikipedia.org/wiki/Lakeland_Linder_Regional_Airport,,300,2019-03-01T19:23:02+00:00
19293,KAPF,medium_airport,"Naples Municipal Airport",26.1525993347,-81.7752990723,8,NA,"United States",US,Florida,US-FL,FL,Naples,0,KAPF,APF,APF,,https://en.wikipedia.org/wiki/Naples_Municipal_Airport,,250,2012-06-17T18:28:33+00:00
20757,KOPF,medium_airport,"Miami-Opa Locka Executive Airport",25.907,-80.278397,8,NA,"United States",US,Florida,US-FL,FL,Miami,0,KOPF,OPF,OPF,http://www.miami-airport.com/html/opalocka.html,https://en.wikipedia.org/wiki/Miami-Opa_Locka_Executive_Airport,,250,2019-07-11T12:30:32+00:00
3693,KMLB,medium_airport,"Melbourne Orlando International Airport",28.1028,-80.645302,33,NA,"United States",US,Florida,US-FL,FL,Melbourne,1,KMLB,MLB,MLB,https://www.mlbair.com/,https://en.wikipedia.org/wiki/Melbourne_International_Airport,,750,2021-10-07T06:37:28+00:00
21061,KSGJ,medium_airport,"Northeast Florida Regional Airport",29.9592,-81.339798,10,NA,"United States",US,Florida,US-FL,FL,"St Augustine",1,KSGJ,UST,SGJ,http://www.flynf.com/,https://en.wikipedia.org/wiki/St._Augustine_Airport,"St Augustine Airport, NAAS St. Augustine",500,2017-08-11T08:36:05+00:00
3950,KVRB,medium_airport,"Vero Beach Regional Airport",27.6556,-80.417901,24,NA,"United States",US,Florida,US-FL,FL,"Vero Beach",0,KVRB,VRB,VRB,http://verobeachairport.org/,https://en.wikipedia.org/wiki/Vero_Beach_Municipal_Airport,"Vero Beach Municipal",275,2017-12-12T22:40:02+00:00
21204,KTMB,medium_airport,"Miami Executive Airport",25.6479,-80.4328,8,NA,"United States",US,Florida,US-FL,FL,Miami,0,KTMB,TMB,TMB,http://www.miami-airport.com/kendall_tamiami.asp,https://en.wikipedia.org/wiki/Miami_Executive_Airport,"Kendall-Tamiami Executive Airport",250,2019-12-30T17:41:41+00:00
3948,KVPS,medium_airport,"Destin-Fort Walton Beach Airport",30.4832,-86.525398,87,NA,"United States",US,Florida,US-FL,FL,Valparaiso,1,KVPS,VPS,VPS,http://www.flyvps.com/,https://en.wikipedia.org/wiki/Destin%E2%80%93Fort_Walton_Beach_Airport,"Eglin AFB",750,2021-11-20T15:43:19+00:00
3538,KFPR,medium_airport,"St Lucie County International Airport",27.49510002,-80.36830139,24,NA,"United States",US,Florida,US-FL,FL,"Fort Pierce",0,KFPR,FPR,FPR,,https://en.wikipedia.org/wiki/St._Lucie_County_International_Airport,,250,2010-01-23T11:27:50+00:00
20564,KMTH,medium_airport,"The Florida Keys Marathon Airport",24.726101,-81.051399,5,NA,"United States",US,Florida,US-FL,FL,Marathon,0,KMTH,MTH,MTH,http://marathonga.com/,https://en.wikipedia.org/wiki/Florida_Keys_Marathon_Airport,,250,2018-05-02T14:53:28+00:00
19550,KCRG,medium_airport,"Jacksonville Executive at Craig Airport",30.3362998962,-81.51439666750001,41,NA,"United States",US,Florida,US-FL,FL,Jacksonville,0,KCRG,CRG,CRG,http://www.flyjacksonville.com/content.aspx?id=86,https://en.wikipedia.org/wiki/Jacksonville_Executive_at_Craig_Airport,"Craig Municipal Airport",250,2014-08-02T21:04:27+00:00
20712,KOCF,small_airport,"Ocala International Airport - Jim Taylor Field",29.17259979,-82.22419739,90,NA,"United States",US,Florida,US-FL,FL,Ocala,0,KOCF,OCF,OCF,http://www.ocalafl.org/airport/,https://en.wikipedia.org/wiki/Ocala_International_Airport,,50,2015-09-09T00:41:09+00:00
20822,KPGD,medium_airport,"Charlotte County Airport",26.9202,-81.990501,26,NA,"United States",US,Florida,US-FL,FL,"Punta Gorda",1,KPGD,PGD,PGD,http://www.flypgd.com/,https://en.wikipedia.org/wiki/Punta_Gorda_Airport_(Florida),"Punta Gorda AAF",500,2021-11-20T15:45:40+00:00
19882,KFMY,medium_airport,"Page Field",26.58659935,-81.86329650879999,17,NA,"United States",US,Florida,US-FL,FL,"Fort Myers",0,KFMY,FMY,FMY,http://www.flylcpa.com/aboutfmy,https://en.wikipedia.org/wiki/Page_Field,,250,2014-05-09T23:41:06+00:00
19661,KDTS,small_airport,"Destin Executive Airport",30.40010071,-86.47149658,23,NA,"United States",US,Florida,US-FL,FL,Destin,0,KDTS,DSI,DTS,http://www.flydts.com/,https://en.wikipedia.org/wiki/Destin-Fort_Walton_Beach_Airport,"81J, Destin-Fort Walton Beach Airport",50,2015-11-13T10:11:07+00:00
21115,KSUA,small_airport,"Witham Field",27.18169975,-80.22109985,16,NA,"United States",US,Florida,US-FL,FL,Stuart,0,KSUA,SUA,SUA,"http://ap3server.martin.fl.us/portal/page?_pageid=413,234422&_dad=portal&_schema=PORTAL",https://en.wikipedia.org/wiki/Witham_Field,"NAAS Witham Field",50,2015-07-11T20:38:09+00:00
21331,KVNC,small_airport,"Venice Municipal Airport",27.071599960327,-82.440299987793,18,NA,"United States",US,Florida,US-FL,FL,Venice,0,KVNC,VNC,VNC,http://www.venicegov.com/Municipal_links/Airport/airport.asp,https://en.wikipedia.org/wiki/Venice_Municipal_Airport,"Venice AAF",50,2016-02-07T19:36:37+00:00
19952,KGIF,small_airport,"Winter Haven Regional Airport - Gilbert Field",28.062901,-81.753304,145,NA,"United States",US,Florida,US-FL,FL,"Winter Haven",0,KGIF,GIF,GIF,http://kgif.mywinterhaven.com/,https://en.wikipedia.org/wiki/Winter_Haven's_Gilbert_Airport,,50,2019-03-01T09:36:47+00:00
46530,KECP,medium_airport,"Northwest Florida Beaches International Airport",30.357106,-85.795414,69,NA,"United States",US,Florida,US-FL,FL,"Panama City Beach",1,KECP,ECP,ECP,http://iflybeaches.com,https://en.wikipedia.org/wiki/Northwest_Florida_Beaches_International_Airport,"Northwest Florida Beaches International Airport",500,2022-03-14T11:31:42+00:00
3923,KTIX,medium_airport,"Space Coast Regional Airport",28.514799118042,-80.799201965332,34,NA,"United States",US,Florida,US-FL,FL,Titusville,0,KTIX,TIX,TIX,,https://en.wikipedia.org/wiki/Space_Coast_Regional_Airport,,300,2015-11-22T14:19:50+00:00
20829,KPHK,small_airport,"Palm Beach County Glades Airport",26.78499985,-80.69339752,16,NA,"United States",US,Florida,US-FL,FL,Pahokee,0,KPHK,PHK,PHK,http://www.pbia.org/about/general-aviation/glades-airport/,https://en.wikipedia.org/wiki/Palm_Beach_County_Glades_Airport,"Pahokee Airport",50,2016-01-03T08:52:39+00:00
19359,KBCT,small_airport,"Boca Raton Airport",26.3784999847,-80.1076965332,13,NA,"United States",US,Florida,US-FL,FL,"Boca Raton",0,KBCT,BCT,BCT,,https://en.wikipedia.org/wiki/Boca_Raton_Airport,,50,2012-06-28T02:49:08+00:00
20521,KMKY,small_airport,"Marco Island Executive Airport",25.995001,-81.672501,5,NA,"United States",US,Florida,US-FL,FL,"Marco Island",0,KMKY,MRK,MKY,http://www.colliergov.net/index.aspx?page=21,https://en.wikipedia.org/wiki/Marco_Island_Airport,,50,2019-03-01T23:36:03+00:00
21400,KXFL,small_airport,"Flagler Executive Airport",29.4674,-81.206299,33,NA,"United States",US,Florida,US-FL,FL,"Palm Coast",0,KFIN,,FIN,http://www.flaglercounty.org/index.aspx?NID=135,https://en.wikipedia.org/wiki/Flagler_County_Airport,"formerly X47, XFL, KXFL, NOLF Bunnell, Flagler County",50,2019-01-12T13:30:28+00:00
19385,KBKV,small_airport,"Hernando County Airport",28.47360039,-82.45539856,76,NA,"United States",US,Florida,US-FL,FL,Brooksville,0,KBKV,,BKV,,https://en.wikipedia.org/wiki/Hernando_County_Airport,,50,2010-01-23T11:28:48+00:00
21101,KSPG,small_airport,"Albert Whitted Airport",27.7651,-82.626999,7,NA,"United States",US,Florida,US-FL,FL,"St Petersburg",0,KSPG,SPG,SPG,,https://en.wikipedia.org/wiki/Albert_Whitted_Airport,,50,2018-05-03T02:18:53+00:00
3769,KPFN,closed,"Panama City-Bay Co International Airport",30.212099,-85.6828,20,NA,"United States",US,Florida,US-FL,FL,"Panama City",0,,,,,https://en.wikipedia.org/wiki/Panama_City-Bay_County_International_Airport,"KPFN, PFN",1050,2019-08-06T22:00:07+00:00
20329,KLEE,medium_airport,"Leesburg International Airport",28.82309914,-81.80870056,76,NA,"United States",US,Florida,US-FL,FL,Leesburg,0,KLEE,LEE,LEE,http://www.leesburgflorida.gov/index.aspx?page=45,https://en.wikipedia.org/wiki/Leesburg_International_Airport,"Leesburg AAF",250,2015-02-17T01:14:49+00:00
19488,KCGC,small_airport,"Crystal River Airport",28.867300033569336,-82.57129669189453,9,NA,"United States",US,Florida,US-FL,FL,"Crystal River",0,KCGC,,CGC,,,,50,2008-06-13T14:30:04+00:00
20711,KOBE,small_airport,"Okeechobee County Airport",27.262800216699997,-80.8498001099,34,NA,"United States",US,Florida,US-FL,FL,Okeechobee,0,KOBE,OBE,OBE,,https://en.wikipedia.org/wiki/Okeechobee_County_Airport,,50,2014-12-28T03:15:49+00:00
20844,KPMP,small_airport,"Pompano Beach Airpark",26.247100830078,-80.111099243164,19,NA,"United States",US,Florida,US-FL,FL,"Pompano Beach",0,KPMP,PPM,PMP,http://pompanobeachfl.gov/index.php/pages/pw_airpark/airpark,https://en.wikipedia.org/wiki/Pompano_Beach_Airpark,,50,2016-01-08T19:23:45+00:00
16708,CDK,small_airport,"George T Lewis Airport",29.134095,-83.050783,11,NA,"United States",US,Florida,US-FL,FL,"Cedar Key",0,KCDK,,CDK,,,,50,2022-10-13T16:43:09+00:00
20102,KHWO,small_airport,"North Perry Airport",26.0012,-80.2407,8,NA,"United States",US,Florida,US-FL,FL,Hollywood,0,KHWO,HWO,HWO,http://www.broward.org/airport/northperryairport/Pages/Default.aspx,https://en.wikipedia.org/wiki/North_Perry_Airport,,50,2017-10-26T08:31:22+00:00
20175,KIMM,small_airport,"Immokalee Regional Airport",26.427933,-81.403531,37,NA,"United States",US,Florida,US-FL,FL,Immokalee,0,KIMM,IMM,IMM,http://www.colliergov.net/index.aspx?page=59,https://en.wikipedia.org/wiki/Immokalee_Regional_Airport,,50,2022-05-17T16:26:35+00:00
21316,KVDF,small_airport,"Tampa Executive Airport",28.013999939,-82.3452987671,22,NA,"United States",US,Florida,US-FL,FL,Tampa,0,KVDF,,VDF,http://www.tampaairport.com/tampa-executive-airport,https://en.wikipedia.org/wiki/Tampa_Executive_Airport,"X16, Vandenberg Airport",50,2015-11-13T11:57:13+00:00
20747,KOMN,small_airport,"Ormond Beach Municipal Airport",29.300600051879883,-81.11360168457031,29,NA,"United States",US,Florida,US-FL,FL,"Ormond Beach",0,KOMN,,OMN,,https://en.wikipedia.org/wiki/Ormond_Beach_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
19818,KF45,small_airport,"North Palm Beach County General Aviation Airport",26.84440041,-80.22129822,22,NA,"United States",US,Florida,US-FL,FL,"West Palm Beach",0,KF45,,F45,,,,50,2010-01-23T11:28:59+00:00
19399,KBOW,small_airport,"Bartow Executive Airport",27.943399,-81.783401,125,NA,"United States",US,Florida,US-FL,FL,Bartow,0,KBOW,BOW,BOW,http://www.bartow-airport.com/,https://en.wikipedia.org/wiki/Bartow_Municipal_Airport,"Bartow Municipal",50,2019-10-11T14:07:00+00:00
19621,KDED,small_airport,"Deland Municipal Sidney H Taylor Field",29.06699944,-81.28379822,79,NA,"United States",US,Florida,US-FL,FL,Deland,0,KDED,,DED,,,,50,2010-01-23T11:28:54+00:00
19562,KCTY,small_airport,"Cross City Airport",29.6354999542,-83.10479736330001,42,NA,"United States",US,Florida,US-FL,FL,"Cross City",0,KCTY,CTY,CTY,,https://en.wikipedia.org/wiki/Cross_City_Airport,,50,2014-08-07T01:47:52+00:00
21393,KX14,small_airport,"La Belle Municipal Airport",26.74419975,-81.43260193,20,NA,"United States",US,Florida,US-FL,FL,"La Belle",0,X14,,X14,,,,50,2010-09-01T09:08:11+00:00
19532,KCOI,small_airport,"Merritt Island Airport",28.341600418099997,-80.6855010986,6,NA,"United States",US,Florida,US-FL,FL,"Merritt Island",0,KCOI,COI,COI,,https://en.wikipedia.org/wiki/Merritt_Island_Airport,,50,2014-08-02T16:26:54+00:00
21407,KX60,small_airport,"Williston Municipal Airport",29.35420036315918,-82.472900390625,76,NA,"United States",US,Florida,US-FL,FL,Williston,0,KX60,,X60,,https://en.wikipedia.org/wiki/Williston_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
3445,KCEW,medium_airport,"Bob Sikes Airport",30.778799057,-86.522102356,213,NA,"United States",US,Florida,US-FL,FL,Crestview,0,KCEW,CEW,CEW,http://www.flycew.com/,https://en.wikipedia.org/wiki/Bob_Sikes_Airport,,300,2014-07-13T15:05:22+00:00
21403,KX51,small_airport,"Miami Homestead General Aviation Airport",25.499201,-80.554296,7,NA,"United States",US,Florida,US-FL,FL,Homestead,0,,,X51,http://www.miami-airport.com/homestead.asp,https://en.wikipedia.org/wiki/Homestead_General_Aviation_Airport,,50,2017-10-01T07:49:02+00:00
18593,K2IS,small_airport,"Airglades Airport",26.735195,-81.051078,20,NA,"United States",US,Florida,US-FL,FL,Clewiston,0,,,2IS,https://www.airglades.com/,https://en.wikipedia.org/wiki/Airglades_Airport,,50,2021-02-01T16:18:17+00:00
21335,KVQQ,small_airport,"Cecil Airport",30.2187004089,-81.876701355,81,NA,"United States",US,Florida,US-FL,FL,Jacksonville,0,KVQQ,VQQ,VQQ,http://www.jaxjetport.aero/index.php/cecil-airport/,https://en.wikipedia.org/wiki/Cecil_Field,"NZC, KNCZ, Cecil Field NAS",50,2015-11-13T11:18:41+00:00
20326,KLCQ,small_airport,"Lake City Gateway Airport",30.1819992065,-82.57689666750001,201,NA,"United States",US,Florida,US-FL,FL,"Lake City",0,KLCQ,LCQ,LCQ,http://www.lcfla.com/index.php/departments/gateway-airport-klcq,https://en.wikipedia.org/wiki/Lake_City_Gateway_Airport,"Lake City Municipal Airport",50,2013-09-14T11:52:14+00:00
19779,KEVB,small_airport,"New Smyrna Beach Municipal Airport",29.055700302124023,-80.94889831542969,10,NA,"United States",US,Florida,US-FL,FL,"New Smyrna Beach",0,KEVB,,EVB,,https://en.wikipedia.org/wiki/New_Smyrna_Beach_Municipal_Airport,,50,2008-06-13T14:30:04+00:00
26122,X01,small_airport,"Everglades Airpark",25.8486995697,-81.3900985718,5,NA,"United States",US,Florida,US-FL,FL,Everglades,0,X01,,X01,http://www.colliergov.net/Index.aspx?page=60,https://en.wikipedia.org/wiki/Everglades_Airpark,,50,2010-09-14T10:53:08+00:00
18881,K55J,small_airport,"Fernandina Beach Municipal Airport",30.611799,-81.461197,16,NA,"United States",US,Florida,US-FL,FL,"Fernandina Beach",0,KFHB,,FHB,http://www.fbfl.us/index.aspx?NID=66,https://en.wikipedia.org/wiki/Fernandina_Beach_Municipal_Airport,55J,50,2016-12-17T23:56:15+00:00
21442,KZPH,small_airport,"Zephyrhills Municipal Airport",28.228201,-82.155899,90,NA,"United States",US,Florida,US-FL,FL,Zephyrhills,0,KZPH,ZPH,ZPH,,https://en.wikipedia.org/wiki/Zephyrhills_Municipal_Airport,,50,2022-05-13T13:59:09+00:00
19516,KCLW,small_airport,"Clearwater Air Park",27.9766998291,-82.7586975098,71,NA,"United States",US,Florida,US-FL,FL,Clearwater,0,KCLW,CLW,CLW,http://www.clearwaterairpark.net/,https://en.wikipedia.org/wiki/Clearwater_Air_Park,"Clearwater Executive",50,2014-07-26T14:42:33+00:00
21215,KTPF,small_airport,"Peter O Knight Airport",27.915599822998,-82.44930267334,8,NA,"United States",US,Florida,US-FL,FL,Tampa,0,KTPF,TPF,TPF,http://www.tampaairport.com/peter-o-knight-airport,https://en.wikipedia.org/wiki/Peter_O._Knight_Airport,,50,2015-12-03T22:42:56+00:00
20357,KLNA,small_airport,"Palm Beach County Park Airport",26.59300041,-80.08509827,14,NA,"United States",US,Florida,US-FL,FL,"West Palm Beach",0,KLNA,LNA,LNA,,https://en.wikipedia.org/wiki/Palm_Beach_County_Park_Airport,,50,2013-05-13T00:16:11+00:00
21395,KX26,small_airport,"Sebastian Municipal Airport",27.812599182128906,-80.49590301513672,21,NA,"United States",US,Florida,US-FL,FL,Sebastian,0,KX26,,X26,,,,50,2008-06-13T14:30:04+00:00
21048,KSEF,small_airport,"Sebring Regional Airport",27.45639992,-81.3423996,62,NA,"United States",US,Florida,US-FL,FL,Sebring,0,KSEF,SEF,SEF,http://www.sebring-airport.com/,https://en.wikipedia.org/wiki/Sebring_Regional_Airport,,50,2015-05-22T13:31:23+00:00
21387,KX04,small_airport,"Orlando Apopka Airport",28.707199096679688,-81.58170318603516,143,NA,"United States",US,Florida,US-FL,FL,Apopka,0,KX04,,X04,,https://en.wikipedia.org/wiki/Orlando_Apopka_Airport,,50,2008-06-13T14:30:04+00:00
21396,KX35,small_airport,"Dunnellon Marion Co & Park of Commerce Airport",29.0618,-82.37660217,65,NA,"United States",US,Florida,US-FL,FL,Dunnellon,0,X35,,X35,,https://en.wikipedia.org/wiki/Dunnellon/Marion_County_Airport,,50,2010-09-01T15:59:19+00:00
18560,K28J,small_airport,"Palatka Municipal - Lt. Kay Larkin Field",29.65859985,-81.68890381,48,NA,"United States",US,Florida,US-FL,FL,Palatka,0,K28J,,28J,,,,50,2010-01-23T11:28:37+00:00
3735,KNPA,medium_airport,"Naval Air Station Pensacola Forrest Sherman Field",30.352699,-87.318604,28,NA,"United States",US,Florida,US-FL,FL,Pensacola,0,KNPA,NPA,NPA,http://www.cnic.navy.mil/regions/cnrse/installations/nas_pensacola.html,https://en.wikipedia.org/wiki/Naval_Air_Station_Pensacola,"NAS, KNAS",400,2021-09-03T12:40:19+00:00
21230,KTTS,medium_airport,"NASA Shuttle Landing Facility Airport",28.615,-80.694504,10,NA,"United States",US,Florida,US-FL,FL,Titusville,0,KTTS,,TTS,,https://en.wikipedia.org/wiki/Shuttle_Landing_Facility,,250,2021-01-14T22:51:34+00:00
3593,KHST,medium_airport,"Homestead ARB Airport",25.48859978,-80.38359833,5,NA,"United States",US,Florida,US-FL,FL,Homestead,0,KHST,HST,HST,http://www.homestead.afrc.af.mil/,https://en.wikipedia.org/wiki/Homestead_Air_Reserve_Base,"Dade County Airport",400,2014-11-22T23:31:50+00:00
3730,KNIP,medium_airport,"Jacksonville Naval Air Station (Towers Field)",30.2358,-81.680603,21,NA,"United States",US,Florida,US-FL,FL,Jacksonville,0,KNIP,NIP,NIP,,https://en.wikipedia.org/wiki/Naval_Air_Station_Jacksonville,,250,2018-05-02T15:22:04+00:00
14110,7FL6,small_airport,"Spruce Creek Airport",29.0802001953125,-81.04669952392578,24,NA,"United States",US,Florida,US-FL,FL,"Daytona Beach",0,7FL6,,7FL6,,https://en.wikipedia.org/wiki/Spruce_Creek_Fly-In,,50,2008-06-13T14:30:04+00:00
21398,KINF,small_airport,"Inverness Airport",28.808599,-82.316498,50,NA,"United States",US,Florida,US-FL,FL,Inverness,0,KINF,,INF,,,,50,2020-09-04T18:16:45+00:00
20811,KPCM,small_airport,"Plant City Municipal Airport",28.00020027,-82.16419983,153,NA,"United States",US,Florida,US-FL,FL,"Plant City",0,KPCM,,PCM,,,,50,2010-01-23T11:29:21+00:00
20081,KHRT,medium_airport,"Hurlburt Field",30.427799224853516,-86.68930053710938,38,NA,"United States",US,Florida,US-FL,FL,"Mary Esther",0,KHRT,,HRT,,,,250,2008-06-13T14:30:04+00:00
21206,KTNT,small_airport,"Dade Collier Training and Transition Airport",25.861799240112,-80.897003173828,13,NA,"United States",US,Florida,US-FL,FL,Miami,0,KTNT,TNT,TNT,http://www.miami-airport.com/dade_collier.asp,https://en.wikipedia.org/wiki/Dade-Collier_Training_and_Transition_Airport,,50,2015-11-29T21:48:35+00:00