id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5643,RKPS,medium_airport,"Sacheon Airport / Sacheon Air Base",35.088591,128.071747,25,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Sacheon,1,RKPS,HIN,,,https://en.wikipedia.org/wiki/Sacheon_Airport,,750,2022-07-26T10:49:23+00:00
5641,RKPE,small_airport,"Jinhae Air Base",35.140248,128.696229,8,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,RKPE,CHF,,,https://en.wikipedia.org/wiki/Jinhae_Airport,"G-813, K-10, Chinhae, Jinhae Airport",50,2022-07-26T10:50:35+00:00
327880,KR-0621,small_airport,"Namji Emergency Airfield",35.42819,128.510084,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Docheon-myeon,0,,,,,,"Yeongsandocheon-ro, Namji",50,2021-10-14T16:26:16+00:00
340633,KR-1054,small_airport,"Jinhae Naval Academy Airfield",35.12858,128.66355,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,,,,,,,50,2022-07-26T10:43:54+00:00
3836,RKD1,closed,"Pong Am Dong North R802 (탁구암동 노스 R802) (G-802) Airport",35.257854,128.625328,110,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Masan,0,,,,,,"RKD1, RKD1, RKD1",50,2022-01-11T17:59:20+00:00
300354,RK5Z,heliport,"C 826 Heliport",35.112777777800005,128.431666667,131,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5Z,,RK5Z,,,,0,2012-01-05T12:21:27+00:00
300380,RK5W,heliport,"C 822 Heliport",35.3811111111,129.101666667,1880,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5W,,RK5W,,,,0,2012-01-07T13:01:38+00:00
308217,RK5S,heliport,"C 818 Heliport",35.167432,128.76064,2352,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5S,,RK5S,,,,0,2017-04-13T02:16:15+00:00
309949,RK5H,heliport,"C 715 Heliport",34.992679,127.870919,2671,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5H,,RK5H,,,,0,2017-04-12T15:12:02+00:00
309950,RK5G,heliport,"C 714 Heliport",34.977001,127.83656,245,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5G,,RK5G,,,,0,2017-04-12T15:01:12+00:00
323302,KR-0051,heliport,"Brooklyn Hill Heliport (H-810)",35.422562,128.991986,2200,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,,,RK4X,,,,0,2017-05-20T04:24:12+00:00
327889,KR-0628,heliport,"Budo Heliport",35.104315,128.655898,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,"Budo Island",0,,,,,,Budo,0,2018-05-20T22:53:01+00:00
355785,KR-1079,heliport,"Gyeongsang National University Changwon Hospital Heliport",35.19922,128.70744,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Changwon,0,,,,,,,0,2022-07-26T11:25:57+00:00
355784,KR-1078,heliport,"Changwon Fatima Hospital Heliport",35.23724,128.64582,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Changwon,0,,,,,,,0,2022-07-26T11:24:52+00:00
300384,RK5B,heliport,"H 831 Heliport",35.23924,128.620167,107,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Changwon,0,RK5B,,RK5B,,,,0,2022-07-26T11:24:15+00:00
326742,KR-0220,heliport,"Ibam Heliport",34.899652,128.168282,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Chunam-ri,0,,,,,,"Ibam, Sonbawi",0,2021-01-01T02:10:14+00:00
327893,KR-0632,heliport,"Daecheong-ri Heliport",35.165286,128.746465,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Daecheong-ri,0,,,,,,Daecheong-ri,0,2018-05-21T01:15:10+00:00
324347,KR-0213,heliport,"C-820 Heliport",35.386108,129.064072,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Daeseok-ri,0,,,,,,Daeseok-ri,0,2017-07-06T03:05:53+00:00
324346,KR-0212,heliport,"C-820 Heliport",35.386108,129.064072,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Daeseok-ri,0,,,,,,Daeseok-ri,0,2017-07-06T03:05:23+00:00
327878,KR-0619,heliport,"Deokcheon-ri Heliport",35.284096,128.675084,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Deokcheon-ri,0,,,,,,Deokcheon-ri,0,2018-05-20T15:11:15+00:00
327886,KR-0626,heliport,"Gamcheon-ri Heliport",35.210092,128.53549,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Gamcheon-ri,0,,,,,,Gamcheon-ri,0,2018-05-20T22:17:02+00:00
327885,KR-0625,heliport,"Gapo-dong Wharf Heliport",35.174179,128.577062,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Gapo-dong,0,,,,,,Gapo-dong,0,2018-05-20T22:03:13+00:00
355780,KR-1074,heliport,"Sibang-ri Helipad",34.95464,128.71675,37,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Geoje,0,,,,,,,0,2022-07-26T11:02:17+00:00
300386,RK9B,heliport,"N 315 Helipad",34.576841,126.628032,1352,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Haenam,0,RK9B,,RK9B,,,,0,2022-07-26T10:47:55+00:00
327890,KR-0629,heliport,"Jamdo Heliport",35.059128,128.666564,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,"Jamdo Island",0,,,,,,Jamdo,0,2018-05-20T23:11:01+00:00
327884,KR-0624,heliport,"Jangsa-ri Heliport",35.206043,128.185796,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jangsa-ri,0,,,,,,Jangsa-ri,0,2018-05-20T21:42:45+00:00
326778,KR-0222,heliport,"Jinhae Naval Base (2 helipads)",35.146791,128.636902,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,,,,,,"Jinhae Naval Base",0,2018-03-24T05:35:19+00:00
326808,KR-0224,heliport,"Jinhae Airbase/Airport Heliport",35.136405,128.699126,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,,,,,https://en.wikipedia.org/wiki/Jinhae_Airport,,0,2018-03-24T18:08:46+00:00
326779,KR-0223,heliport,"Jinhae Submarine Base Helipad",35.136864,128.621655,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,,,,,,"Jinhae Submarine Base",0,2022-07-26T10:49:45+00:00
326741,KR-0219,heliport,"Jinhae Naval Hospital Heliport",35.140384,128.650798,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,,,,,,"Jinhae, Chinhae",0,2021-01-01T02:06:49+00:00
326777,KR-0221,heliport,"Jinhae Naval Academy Heliport",35.133397,128.666034,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,"Jinhae (Angok-dong)",0,,,,,,"Jinhae Naval Academy; Angok-dong",0,2018-03-24T05:10:46+00:00
327882,KR-0622,heliport,"Masan Stadium Heliport",35.222952,128.583626,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Masan,0,,,,,,"Masan,",0,2018-05-20T21:00:12+00:00
321073,RK8R,heliport,"N 302 Helipad",34.63784,128.573811,703,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Meajuk-ri,0,RK8R,,RK8R,,,,0,2017-04-14T23:47:00+00:00
327894,KR-0633,heliport,"Mukbang-ri Heliport",35.272876,128.911372,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Mukbang-ri,0,,,,,,Mukbang-ri,0,2018-05-21T01:41:50+00:00
327895,KR-0634,heliport,"Mulgeum-ri Heliport",35.320103,128.976388,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Mulgeum-ri,0,,,,,,Mulgeum-ri,0,2018-05-21T02:02:14+00:00
326825,KR-0226,heliport,"Myeongjeong-dong Heliport",34.851535,128.413149,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Myeongjeong,0,,,,,,Myeongjeong-dong,0,2018-03-26T04:14:50+00:00
327887,KR-0627,heliport,"Pyeongam-ri Heliport",35.16916,128.419613,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Pyeongam-ri,0,,,,,,Pyeongam-ri,0,2018-05-20T22:33:08+00:00
327879,KR-0620,heliport,"Singimhae KEPCO Electrrical Substation Heliport",35.220165,128.776299,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Sanbon-ri,0,,,,,,"Sanbon-ri, Singimhae KEPCO Electrical Substation",0,2018-05-20T15:28:35+00:00
327883,KR-0623,heliport,"ROK Air Force Education & Training Heliport",35.190489,128.149558,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Soksa-ri,0,,,,,,Soksa-ri,0,2018-05-20T21:30:45+00:00
300553,RK5V,heliport,"C 821 Heliport",35.400238,129.107549,3000,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,"Wonhyo-san Mt.",0,,,RK5V,,,Cheonseoungsan,0,2017-05-24T02:58:28+00:00
327258,KR-0409,heliport,"Yangsan Service Area Helipad",35.323956,129.055358,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Yangsan,0,,,,,,"Yangsan Service Area",0,2018-04-21T20:34:32+00:00
327891,KR-0630,heliport,"Yeojwa-dong Helipad",35.164643,128.649444,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Yeojwa-dong,0,,,,,,Yeojwa-dong,0,2018-05-20T23:31:49+00:00
323003,RK8S,heliport,"N 303 Helipad",34.634115,128.249592,676,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,"Yokjido Island",0,RK8S,,RK8S,,,,0,2017-05-05T00:27:58+00:00
