id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3097,GGOV,medium_airport,"Osvaldo Vieira International Airport",11.894800186157227,-15.65369987487793,129,AF,Guinea-Bissau,GW,"Bissau Autonomous Sector",GW-BS,BS,Bissau,1,GGOV,OXB,,,https://en.wikipedia.org/wiki/Osvaldo_Vieira_International_Airport,,750,2009-02-22T09:12:07+00:00
39588,GGBF,small_airport,"Bafatá Airport",12.176437,-14.657811,144,AF,Guinea-Bissau,GW,"Bafatá Region",GW-BA,BA,Bafatá,0,GGBF,,,,https://en.wikipedia.org/wiki/Bafatá_Airport,,50,2022-01-14T11:45:03+00:00
39587,GGBU,small_airport,"Bubaque Airport",11.297355651855469,-15.838079452514648,,AF,Guinea-Bissau,GW,"Bolama Region",GW-BL,BL,Bubaque,0,GGBU,BQE,,,,,50,2008-07-21T11:09:51+00:00
3096,GGCF,small_airport,"Cufar Airport",11.2878999710083,-15.180500030517578,65,AF,Guinea-Bissau,GW,"Tombali Region",GW-TO,TO,Cufar,0,GGCF,,,,,,50,2008-07-21T11:14:06+00:00
318892,GGGB,small_airport,"Gabu Airport",12.292002,-14.236044,223,AF,Guinea-Bissau,GW,"Gabu Region",GW-GA,GA,Gabu,0,GGGB,,,,,,50,2021-10-06T14:21:27+00:00
318893,GW-0001,small_airport,"Piche Airport",12.32008,-13.958281,236,AF,Guinea-Bissau,GW,"Gabu Region",GW-GA,GA,Piche,0,,,,,,,50,2021-10-06T14:22:01+00:00
3156,GG64,small_airport,"Quebo Airport",11.536858,-14.761904,165,AF,Guinea-Bissau,GW,"Tombali Region",GW-TO,TO,Quebo,0,GG64,,GG64,,,Aldeia,50,2021-04-13T03:06:20+00:00
