id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
338216,PH-0260,small_airport,"Delta Airstrip",7.63948,125.69154,,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Kapalong,0,,,,,,,50,2020-12-28T23:19:04+00:00
342182,PH-0350,small_airport,"Farmington Airstrip",7.46943,125.63599,69,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Braulio E Dujali",0,,,,,,,50,2021-03-18T13:23:04+00:00
342185,PH-0353,small_airport,"A O Floirendo Airstrip",7.38908,125.57206,118,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Carmen,0,,,,,,,50,2021-03-18T13:28:18+00:00
342186,PH-0354,small_airport,"Dapco Airstrip",7.380145,125.58743,75,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Carmen,0,,,,,,,50,2021-03-18T13:29:49+00:00
338217,PH-0261,small_airport,"Mabantao Airstrip",7.62172,125.72918,,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Kapalong,0,,,,,,,50,2020-12-28T23:19:55+00:00
338218,PH-0262,small_airport,"Sampao Airstrip",7.60421,125.65461,115,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Kapalong,0,,,,,,,50,2022-08-01T14:26:48+00:00
342190,PH-0358,small_airport,"New Sambog Airstrip",7.60964,125.80363,81,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"New Corella",0,,,,,,,50,2021-03-18T14:02:46+00:00
342187,PH-0355,small_airport,"Evergreen Farms Airstrip",7.30567,125.65782,58,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Panabo,0,,,,,,,50,2021-03-18T13:31:06+00:00
342188,PH-0356,small_airport,"Kasilak Airstrip",7.3335,125.5971,108,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Panabo,0,,,,,,,50,2021-03-18T13:58:05+00:00
342183,PH-0351,small_airport,"TADECO Santo Tomas Airstrip",7.43677,125.5999,108,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2021-03-18T13:24:46+00:00
342184,PH-0352,small_airport,"MEPI Aerodrome",7.51213,125.64206,89,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2021-03-18T13:26:34+00:00
351515,PH-0458,small_airport,"Kimamon Airport",7.54462,125.69984,71,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2022-01-15T13:04:46+00:00
351516,PH-0459,small_airport,"Kapalong Airport",7.57119,125.63414,185,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2022-08-01T14:27:52+00:00
342189,PH-0357,small_airport,"Madaum Airstrip",7.38628,125.82884,47,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Tagum,0,,,,,,"Hijo Airstrip",50,2021-03-18T13:39:09+00:00
351514,PH-0457,small_airport,"La Filipina Airport",7.47397,125.78789,61,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Tagum City",0,,,,,,,50,2022-01-15T13:03:15+00:00
