id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
317630,HU-0029,small_airport,"Atkár Margit-kút",47.7228611,19.902642,,EU,Hungary,HU,"Heves County",HU-HE,HE,,0,,,,,,,50,2016-04-19T13:22:22+00:00
309451,LHER,small_airport,"Eger Apollo Airfield",47.9052,20.4055,790,EU,Hungary,HU,"Heves County",HU-HE,HE,Eger,0,LHER,,,http://www.halley.hu,,,50,2017-10-07T13:46:07+00:00
331871,HU-0046,small_airport,"Mezőgazdasági repülőtér",47.5218568,20.1625702,,EU,Hungary,HU,"Heves County",HU-HE,HE,,0,,,,,,,50,2019-08-10T08:32:49+00:00
29841,LHMR,small_airport,"Maklár Airfield",47.811857,20.422254,407,EU,Hungary,HU,"Heves County",HU-HE,HE,Eger,0,LHMR,,,,,,50,2022-01-29T12:17:44+00:00
43035,LHGY,small_airport,"Gyöngyös Pipishegy Airfield",47.814279,19.976792,1150,EU,Hungary,HU,"Heves County",HU-HE,HE,"Gyöngyös Pipishegy",0,LHGY,,,,,,50,2022-01-29T10:28:05+00:00
317531,LHTE,closed,Terpes,47.974924,20.146968,,EU,Hungary,HU,"Heves County",HU-HE,HE,,0,,,,,,"LHTE, LHTE",0,2016-04-13T08:04:37+00:00
320183,HU-0037,closed,Kerekharaszt,47.678889,19.644167,407,EU,Hungary,HU,"Heves County",HU-HE,HE,Hatvan,0,,,,,,"LHKZ, LHKZ, LHKZ",0,2018-03-23T15:47:22+00:00
