id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6185,SLOR,medium_airport,"Juan Mendoza Airport",-17.962600708,-67.0762023926,12152,SA,Bolivia,BO,"Oruro Department",BO-O,O,Oruro,0,SLOR,ORU,,http://en.wikipedia.org/wiki/Juan_Mendoza_Airport,,,250,2012-01-28T12:29:59+00:00
39492,SLCL,small_airport,"Collpani Airport",-18.891666412353516,-66.78333282470703,12185,SA,Bolivia,BO,"Oruro Department",BO-O,O,Abaroa,0,SLCL,,,,,,50,2008-07-15T07:59:48+00:00
39534,SLRP,small_airport,"Rosapata Airport",-18.641666412353516,-67.55833435058594,12240,SA,Bolivia,BO,"Oruro Department",BO-O,O,Carangas,0,SLRP,,,,,,50,2008-07-15T08:00:29+00:00
39493,SLLQ,small_airport,"Copaquilla Airport",-19.33333396911621,-67.08333587646484,12150,SA,Bolivia,BO,"Oruro Department",BO-O,O,"L. Cabrera",0,SLLQ,,,,,,50,2008-07-15T07:59:49+00:00
39510,SLIY,small_airport,"Intiraymi Airport",-17.808332443237305,-67.4433364868164,12467,SA,Bolivia,BO,"Oruro Department",BO-O,O,"La Joya",0,SLIY,,,,,,50,2008-07-15T08:00:06+00:00
39535,SLSJ,small_airport,"Salinas Airport",-19.5,-67.33333587646484,12027,SA,Bolivia,BO,"Oruro Department",BO-O,O,"Ladislao Cabrera",0,SLSJ,,,,,,50,2008-07-15T08:00:30+00:00
39497,SLUK,small_airport,"Curahuara de Carangas Airport",-17.98579978942871,-68.39430236816406,12920,SA,Bolivia,BO,"Oruro Department",BO-O,O,Oruro,0,SLUK,,,,,,50,2009-02-19T16:49:18+00:00
39551,SLTO,small_airport,"Totora Airport",-17.798166275024414,-68.09349822998047,12530,SA,Bolivia,BO,"Oruro Department",BO-O,O,Oruro,0,SLTO,,,,,,50,2008-07-15T08:00:48+00:00
39505,SLES,small_airport,"Estalsa Airport",-18.450000762939453,-66.91666412353516,12460,SA,Bolivia,BO,"Oruro Department",BO-O,O,Poopo,0,SLES,,,,,,50,2008-07-15T08:00:01+00:00
39472,SLTU,small_airport,"Turco Airport",-18.195833206176758,-68.14199829101562,12500,SA,Bolivia,BO,"Oruro Department",BO-O,O,Sajama,0,SLTU,,,,,,50,2008-07-14T12:56:12+00:00
39517,SLMB,small_airport,"Mangabalito Airport",-13.787833213806152,-68.35466766357422,1190,SA,Bolivia,BO,"Oruro Department",BO-O,O,Velasco,0,SLMB,,,,,,50,2008-07-15T08:00:13+00:00
