id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30187,LZNI,small_airport,"Nitra Airfield",48.27939987,18.1327991,440,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Nitra,0,LZNI,,,,,,50,2015-11-07T14:52:27+00:00
316354,LZNZ,small_airport,"Nové Zámky",47.961944,18.184444,377,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,LZNZ,,,,,,50,2015-11-15T05:47:06+00:00
315500,LZSY,small_airport,Šurany,48.075971,18.114002,384,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,LZSY,,,,,,50,2017-11-29T06:42:01+00:00
321527,SK-0031,small_airport,"Letisko Šalgovce-Orešany",48.5084792,17.9218674,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2016-12-16T02:46:21+00:00
321296,SK-0019,small_airport,"Ludanice Airstrip",48.5100021,18.1323556,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2016-11-24T05:56:26+00:00
321211,SK-0017,small_airport,"Bojná Airstrip",48.5419025,18.0526032,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2016-11-15T20:58:44+00:00
316302,SK-0011,small_airport,Želiezovce,48.047222,18.596111,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2015-11-11T02:12:55+00:00
316300,SK-0009,small_airport,"Tekovský Hrádok",48.171389,18.541667,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2015-11-11T02:03:43+00:00
316296,SK-0005,small_airport,"Kamenný Most",47.863889,18.65,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,,0,,,,,,,50,2015-11-11T01:52:35+00:00
320704,SK-0015,small_airport,"Čab Airstrip",48.3888085,18.0043553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Čab,0,,,,,,,50,2016-10-08T04:42:22+00:00
322000,SK-0043,small_airport,"Chotín Airstrip",47.81415,18.194275,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Chotín,0,,,,,,,50,2017-01-29T03:39:48+00:00
321488,SK-0030,small_airport,"Letisko Horný Jatov",48.163221,17.957382,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Horný Jatov",0,,,,,,,50,2022-03-21T16:48:06+00:00
321404,SK-0024,closed,"Klátová Nová Ves Airstrip",48.57884,18.285934,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Klátová Nová Ves",0,,,,,,,50,2022-05-09T05:45:59+00:00
321402,SK-0022,small_airport,"Plášťovce Airstrip",48.128776,19.000553,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Plášťovce,0,,,,,,"Letisko Plášťovce",50,2022-03-21T16:50:55+00:00
321528,SK-0032,small_airport,"Letisko Pohronský Ruskov",47.996281,18.6731541,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,"Pohronský Ruskov",0,,,,,,,50,2016-12-16T02:48:24+00:00
335398,SK-0079,small_airport,"Nemčice-Topoľčany Airstrip",48.54662,18.14393,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Topoľčany,0,,,,,,,50,2020-08-05T05:16:11+00:00
323872,SK-0072,small_airport,"Zemné Airstrip",47.9689467,18.0422098,,EU,Slovakia,SK,"Nitra Region",SK-NJ,NJ,Zemné,0,,,,,,,50,2017-06-15T00:43:22+00:00
