id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6315,SVPR,medium_airport,"General Manuel Carlos Piar International Airport",8.288530349731445,-62.760398864746094,472,SA,Venezuela,VE,"Bolívar State",VE-F,F,"Puerto Ordaz-Ciudad Guayana",1,SVPR,PZO,,,https://en.wikipedia.org/wiki/Manuel_Carlos_Piar_Guayana_Airport,,750,2008-08-27T07:58:46+00:00
6268,SVCN,medium_airport,"Canaima Airport",6.231988906860352,-62.85443115234375,1450,SA,Venezuela,VE,"Bolívar State",VE-F,F,Canaima,1,SVCN,CAJ,,,,,750,2008-07-27T21:30:36+00:00
6262,SVCB,medium_airport,"Aeropuerto ""General Tomas de Heres"". Ciudad Bolivar",8.12216091156,-63.5369567871,197,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVCB,CBL,,,,,250,2013-11-21T16:20:33+00:00
6263,SVCD,medium_airport,"Caicara del Orinoco Airport",7.625510215759277,-66.16280364990234,141,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVCD,CXA,,,,,250,2008-07-27T21:30:31+00:00
6323,SVSE,medium_airport,"Santa Elena de Uairen Airport",4.554999828338623,-61.150001525878906,2938,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVSE,SNV,,,,,250,2008-07-27T21:33:54+00:00
6332,SVTM,medium_airport,"Tumeremo Airport",7.24938,-61.52893,345,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVTM,TMO,,,,,250,2015-01-27T16:33:46+00:00
40452,VE-0103,small_airport,"Kavac Airport",5.71196,-62.409559,1600,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2021-03-20T01:27:54+00:00
32395,SVGT,small_airport,"Guasipati Airport",7.474999904632568,-61.900001525878906,977,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVGT,,,,,,50,2008-07-27T21:31:23+00:00
6277,SVED,medium_airport,"El Dorado Airport",6.71573,-61.638786,318,SA,Venezuela,VE,"Bolívar State",VE-F,F,Bolivar,0,SVED,EOR,,,,,250,2021-03-20T01:46:55+00:00
40416,VE-0067,small_airport,"Entrerios Airport",5.9583330154418945,-64.43333435058594,921,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:51+00:00
40322,SVTL,small_airport,"La Centella Airport",6.941667079925537,-65.89167022705078,839,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVTL,,,,,,50,2008-07-27T21:34:15+00:00
40408,VE-0059,small_airport,"El Diamante Airport",6.434721946716309,-65.81888580322266,948,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:44+00:00
40406,VE-0057,small_airport,"El Carmen Airport",6.150000095367432,-67.06666564941406,213,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:42+00:00
40401,VE-0052,small_airport,"Chivapure Airport",6.033332824707031,-66.26667022705078,1154,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:37+00:00
40399,VE-0050,small_airport,"Chajuraña Airport",5.1483330726623535,-64.84833526611328,1114,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:35+00:00
40395,VE-0046,small_airport,"Cerro Bolívar Airport",7.5,-63.400001525878906,492,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:32+00:00
40378,VE-0029,small_airport,"Cacurito Airport",6.050000190734863,-66.9000015258789,814,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:15+00:00
40341,SVVX,small_airport,"Los Venados Airport",6.561666965484619,-66.00166320800781,621,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVVX,,,,,,50,2008-07-27T21:34:40+00:00
40338,SVVR,small_airport,"Hato La Vergareña Airport",6.8333330154418945,-63.58333206176758,1082,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVVR,,,,,,50,2008-07-27T21:34:38+00:00
40332,SVUY,small_airport,"Uruyen Airport",5.680422,-62.457705,1476,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVUY,,,,,,50,2021-03-20T01:27:12+00:00
40330,SVUA,small_airport,"Mayupa Airport",6.250135,-62.785046,1672,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVUA,,,,,,50,2021-03-20T01:37:55+00:00
342234,VE-0215,small_airport,"Uruyen Airstrip",5.681915,-62.409442,,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2021-03-20T01:39:25+00:00
40417,VE-0068,small_airport,"Erebastina Airport",5.133333206176758,-64.8499984741211,1250,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:35:52+00:00
40449,VE-0100,small_airport,"Kanarakuni Norte Airport",4.433332920074463,-64.13333129882812,1374,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:36:23+00:00
40450,VE-0101,small_airport,"Kanarakuni Sur Airport",4.4166669845581055,-64.11666870117188,1503,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:36:24+00:00
40470,VE-0121,small_airport,"Macagua Airport",8.276666641235352,-62.39833450317383,1952,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:36:43+00:00
40473,VE-0124,small_airport,"Majawana Airport",5.233333110809326,-64.9000015258789,2042,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:36:46+00:00
40475,VE-0126,small_airport,"Maraca Airport",5.966667175292969,-66.91666412353516,755,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:36:48+00:00
40497,VE-0148,small_airport,"Parupa Airport",5.4816670417785645,-63.621665954589844,1038,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:37:08+00:00
40499,VE-0150,small_airport,"Pendare Airport",6.102089881896973,-67.06849670410156,193,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2009-07-19T10:08:48+00:00
40500,VE-0151,small_airport,"Pista Larga Airport",5.983333110809326,-66.23332977294922,1379,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:37:11+00:00
40527,VE-0178,small_airport,"San José de Kayama Airport",6.318333148956299,-65.37666320800781,1118,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:37:37+00:00
40529,VE-0180,small_airport,"San Pedro de Adawaña Airport",5.361667156219482,-64.24333190917969,990,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:37:38+00:00
40531,VE-0182,small_airport,"Santa María de Erebato Airport",4.949999809265137,-64.80000305175781,1200,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2008-07-27T21:37:40+00:00
338087,VE-0204,small_airport,"La Mangas Airstrip",6.290535,-67.175323,153,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2020-12-27T16:41:32+00:00
40316,SVTB,small_airport,"Turapa Airport",7.400000095367432,-64.36666870117188,390,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVTB,,,,,,50,2008-07-27T21:34:09+00:00
6275,SVDW,small_airport,"Ciudad Piar Airport",7.493790149688721,-63.269798278808594,879,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVDW,,,,,,50,2008-07-27T21:30:53+00:00
6280,SVET,small_airport,"El Manteco Airport",7.349514,-62.531447,1000,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVET,,,,,,50,2020-10-01T13:50:40+00:00
6313,SVPP,small_airport,"Luepa Airport",5.792679786682129,-61.44020080566406,4250,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVPP,,,,,,50,2008-07-27T21:33:09+00:00
6333,SVUP,small_airport,"Upata Airport",7.979939937591553,-62.32279968261719,1056,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVUP,,,,,,50,2008-07-27T21:34:27+00:00
31661,SVIC,small_airport,"Icabarú Airport",4.336319923400879,-61.739601135253906,1574,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVIC,ICA,,,,,50,2008-07-27T21:31:40+00:00
31718,SVKA,small_airport,"Kavanayen Airport",5.632999897003174,-61.78300094604492,3900,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVKA,KAV,,,,,50,2008-07-27T21:31:49+00:00
32394,SVDP,small_airport,"La Divina Pastora Airport",4.730000019073486,-60.96500015258789,2581,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVDP,,,,,,50,2008-07-27T21:30:50+00:00
32398,SVUQ,small_airport,"Uon Quen Airport",4.983333110809326,-61.72833251953125,2820,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVUQ,,,,,,50,2008-07-27T21:34:29+00:00
32549,SVUM,small_airport,"Uriman Airport",5.3333330154418945,-62.766666412353516,1148,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVUM,URM,,,,,50,2008-07-27T21:34:27+00:00
40091,SVBN,small_airport,"Bocon Airport",6.599999904632568,-62.733333587646484,1462,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVBN,,,,,,50,2008-07-27T21:30:24+00:00
40097,SVBW,small_airport,"Hato El Burro Airport",7.128957,-63.461154,921,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVBW,,,,,,50,2021-03-20T00:09:15+00:00
40116,SVDS,small_airport,"Codsa Airport",4.7916669845581055,-61.119998931884766,2850,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVDS,,,,,,50,2008-07-27T21:30:52+00:00
40125,SVEL,small_airport,"El Callao (El Perú) Airport",7.300000190734863,-61.79999923706055,747,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVEL,,,,,,50,2008-07-27T21:31:00+00:00
40150,SVHA,small_airport,"Hato Altamira de Bolívar Airport",7.599999904632568,-63.21666717529297,1098,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVHA,,,,,,50,2008-07-27T21:31:26+00:00
40216,SVNB,small_airport,"Maripa Airport",7.400000095367432,-65.18333435058594,200,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVNB,,,,,,50,2008-07-27T21:32:34+00:00
40225,SVNV,small_airport,"Las Nieves Airport",6.5833330154418945,-66.19999694824219,866,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVNV,,,,,,50,2008-07-27T21:32:42+00:00
40248,SVPI,small_airport,"El Paují Airport",4.466667175292969,-61.59333419799805,2716,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVPI,,,,,,50,2008-07-27T21:33:04+00:00
40251,SVPL,small_airport,"El Pueblito Airport",7.816667079925537,-62.71666717529297,1050,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVPL,,,,,,50,2008-07-27T21:33:07+00:00
40261,SVQA,small_airport,"Santa Rosalía Airport",7.466667175292969,-65.56666564941406,446,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVQA,,,,,,50,2008-07-27T21:33:17+00:00
40318,SVTE,small_airport,"Antabare Airport",6.483333110809326,-62.883331298828125,1204,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVTE,,,,,,50,2008-07-27T21:34:11+00:00
40278,SVQY,small_airport,"Tapaquire Airport",7.909999847412109,-64.05833435058594,475,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVQY,,,,,,50,2008-07-27T21:33:33+00:00
40292,SVRR,small_airport,"Carrao Airport",6.238992,-62.830839,1542,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVRR,,,,,,50,2021-03-20T01:38:36+00:00
40297,SVRY,small_airport,"El Merey Airport",8.166666984558105,-62.83333206176758,242,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVRY,,,,,,50,2008-07-27T21:33:51+00:00
40361,VE-0012,small_airport,"Arekuna Airport",6.483333110809326,-62.891666412353516,1192,SA,Venezuela,VE,"Bolívar State",VE-F,F,Canaima,0,,,,,,,50,2008-07-27T21:34:59+00:00
41600,VE-0207,small_airport,"Macagua Airport",8.2788,-62.6652,231,SA,Venezuela,VE,"Bolívar State",VE-F,F,"Ciudad Guayana",0,SVMU,SFX,,,,"San Felix Airport",50,2015-05-24T18:50:54+00:00
6252,SVAS,small_airport,"Armando Schwarck Airport",6.578050136566162,-66.81690216064453,266,SA,Venezuela,VE,"Bolívar State",VE-F,F,Guayabal,0,SVAS,LPJ,,,,,50,2008-07-27T21:30:10+00:00
40268,SVQL,small_airport,"Tocomita Airport",7.757760047912598,-63.082298278808594,590,SA,Venezuela,VE,"Bolívar State",VE-F,F,Gurí,0,SVQL,,,,,,50,2008-07-27T21:33:24+00:00
41598,VE-0205,small_airport,"Kamarata Airport",5.7171,-62.33727,1770,SA,Venezuela,VE,"Bolívar State",VE-F,F,Kamarata,0,SVKM,KTV,,,,,50,2021-03-20T01:29:13+00:00
40255,SVPU,small_airport,"La Paragua Airport",6.835093,-63.34949,797,SA,Venezuela,VE,"Bolívar State",VE-F,F,"La Paragua",0,SVPU,,,,,,50,2021-03-20T00:08:23+00:00
338086,VE-0185,small_airport,"La Sabanita Airstrip",6.258333,-67.11,245,SA,Venezuela,VE,"Bolívar State",VE-F,F,"La Sabanita",0,,,,,,,50,2020-12-27T16:16:59+00:00
40247,SVPH,small_airport,"Perai-Tepuy Airport",4.570275,-61.520262,2953,SA,Venezuela,VE,"Bolívar State",VE-F,F,Parai-tepuí,0,SVPX,PPH,,,https://en.wikipedia.org/wiki/Parai-tepuí_Airport,SVPH,50,2020-12-26T15:13:00+00:00
41601,VE-0208,small_airport,"San Salvador de Paul Airport",7,-62,576,SA,Venezuela,VE,"Bolívar State",VE-F,F,"San Salvador de Paul",0,,SVV,,,,,50,2008-08-27T07:58:20+00:00
40390,VE-0041,small_airport,"Carona Airport",4.599999904632568,-63.93333435058594,1169,SA,Venezuela,VE,"Bolívar State",VE-F,F,Simaraña,0,,,,,,,50,2008-07-27T21:35:27+00:00
41602,VE-0209,small_airport,"Wonken Airport",5.25,-61.733333587646484,3250,SA,Venezuela,VE,"Bolívar State",VE-F,F,Wonken,0,,WOK,,,,,50,2008-08-27T07:58:21+00:00
40507,VE-0158,heliport,"Planta Sisor I  Heliport",8.084444046020508,-63.40194320678711,403,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,0,2008-07-27T21:37:18+00:00
40362,VE-0013,heliport,"Aripao  Heliport",7.0391669273376465,-65.1675033569336,259,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,0,2008-07-27T21:35:00+00:00
40508,VE-0159,heliport,"Planta Sisor II  Heliport",8.239999771118164,-62.866668701171875,366,SA,Venezuela,VE,"Bolívar State",VE-F,F,"Puerto Ordaz",0,,,,,,,0,2008-07-27T21:37:19+00:00
40355,VE-0006,heliport,"Aeroservicios Ranger  Heliport",7.300556182861328,-61.50138854980469,525,SA,Venezuela,VE,"Bolívar State",VE-F,F,Tumeremo,0,,,,,,,0,2008-07-27T21:34:54+00:00
