id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5012,NVVW,medium_airport,"Tanna Airport",-19.45509910583496,169.2239990234375,19,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,,1,NVVW,TAH,,,https://en.wikipedia.org/wiki/White_Grass_Airport,,750,2008-06-13T14:30:04+00:00
31682,NVVI,small_airport,"Ipota Airport",-18.856389,169.283333,23,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Ipota,1,NVVI,IPA,,,https://en.wikipedia.org/wiki/Ipota_Airport,,150,2011-10-05T11:27:24+00:00
30663,NVVA,small_airport,"Aneityum Airport",-20.2492008209,169.770996094,7,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Anatom Island",1,NVVA,AUY,,,https://en.wikipedia.org/wiki/Anatom_Airport,"Anelghowhat Airport, Anatom Airport",150,2013-12-15T10:40:12+00:00
30665,NVVB,small_airport,"Aniwa Airport",-19.2346,169.6009,69,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Aniwa,1,NVVB,AWD,,,https://en.wikipedia.org/wiki/Aniwa_Airport,,150,2013-12-15T10:56:46+00:00
30926,NVVD,small_airport,"Dillon's Bay Airport",-18.7693996429,169.00100708,630,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Dillon's Bay",1,NVVD,DLY,,,https://en.wikipedia.org/wiki/Dillon's_Bay_Airport,,150,2013-12-15T11:12:15+00:00
31209,NVVF,small_airport,"Futuna Airport",-19.516399383499998,170.231994629,95,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Futuna Island",1,NVVF,FTA,,,https://en.wikipedia.org/wiki/Futuna_Airport,,150,2011-11-08T02:47:45+00:00
32059,NVVK,small_airport,"Lenakel Airport",-19.5161,169.2625,246,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Lenakel,0,NVVK,,,,,,50,2013-12-15T12:49:08+00:00
