id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4726,MMMD,medium_airport,"Licenciado Manuel Crescencio Rejon Int Airport",20.937000274699997,-89.657699585,38,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Mérida,1,MMMD,MID,,,https://en.wikipedia.org/wiki/Manuel_Crescencio_Rej%C3%B3n_International_Airport,,750,2010-08-31T22:53:35+00:00
4702,MMCT,medium_airport,"Chichen Itza International Airport",20.6413002014,-88.4461975098,102,NA,Mexico,MX,Yucatán,MX-YUC,YUC,"Chichen Itza",0,MMCT,CZA,,http://www.chichen-itza-airport.com/,https://en.wikipedia.org/wiki/Chichen_Itza_International_Airport,,250,2014-08-16T01:51:19+00:00
319375,MM74,small_airport,"Old Chichen Itzá Airport",20.68973,-88.566817,100,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Tinum,0,MM74,,,,,Pisté,50,2016-07-07T19:20:00+00:00
4913,MM72,small_airport,"Cupul Airport",21.155716,-88.172918,56,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Tizimin,0,MM72,TZM,MM72,,,MXA3,50,2016-07-07T18:54:43+00:00
319374,MX-0207,small_airport,"Santa Rosa de Lima Airport",20.596398,-90.080502,30,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Maxcanú,0,,,SRS,,,,50,2022-08-23T16:00:36+00:00
354476,MX-1966,heliport,"ToFly7 Helipad",20.822324,-86.921146,16,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Cancún,0,,,,https://www.tofly7.com.mx/,,,0,2022-05-20T07:54:46+00:00
338491,MX-1465,heliport,"Arrecife Alacranes (Isla Pérez) Helipad",22.38182,-89.68306,,NA,Mexico,MX,Yucatán,MX-YUC,YUC,Progreso,0,,,,,,,0,2020-12-31T22:17:41+00:00
