id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3255,HTLM,medium_airport,"Lake Manyara Airport",-3.376310110092163,35.81829833984375,4150,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,"Lake Manyara National Park",0,HTLM,LKY,,,,,250,2008-11-12T14:28:49+00:00
42487,HTOL,small_airport,"Oltipesi Airport",-4.287732,36.616115,4668,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,,0,HTOL,,,,,,50,2013-01-05T15:57:41+00:00
318623,TZ-0062,small_airport,"Gorimba Airport",-4.837753,35.366121,4660,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Gorimba,0,,,,,,,50,2016-06-16T02:31:21+00:00
318627,TZ-0066,small_airport,"Haidom Airport",-4.198626,35.018655,5750,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Haidom,0,HTHY,,,,,,50,2016-06-18T18:02:14+00:00
318626,TZ-0065,small_airport,"Harbanget Airport",-3.868369,35.396409,5500,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Harbanget,0,,,,,,,50,2016-06-16T02:35:58+00:00
318584,TZ-0027,small_airport,"Kuro Airport",-4.007918,36.076105,,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Kuro,0,,,,,,,50,2016-06-14T05:23:19+00:00
318682,TZ-0120,small_airport,"Yaeda Airport",-3.961546,35.144932,,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Mbulu,0,,,,,,,50,2016-06-14T10:07:00+00:00
318681,TZ-0119,small_airport,"Wosiwosi Airport",-2.402902,36.120142,,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Monduli,0,,,,,,,50,2020-10-23T13:20:09+00:00
318642,TZ-0081,small_airport,"Lolmorijoi Airport",-4.549415,37.024381,3800,AF,Tanzania,TZ,"Manyara Region",TZ-26,26,Simanjiro,0,,,,,,,50,2016-06-16T02:54:46+00:00
