id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
318321,PY-0031,small_airport,"Nueva Germania Airport",-23.911628,-56.558359,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Nueva Germania",0,,,,,,,50,2016-06-06T04:55:32+00:00
41581,PY-0017,small_airport,"Puerto Michi Airport",-24.135700225830078,-57.28409957885742,217,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Puerto Michu",0,,,,,,,50,2008-08-27T07:58:00+00:00
39568,SGRO,small_airport,"Rosario Airport",-24.43000030517578,-57.119998931884766,236,SA,Paraguay,PY,"San Pedro Department",PY-2,2,Rosario,0,SGRO,,,,,,50,2008-07-16T13:38:53+00:00
41582,PY-0018,small_airport,"Estancia Lomas Airport",-24.617000579833984,-57.148799896240234,220,SA,Paraguay,PY,"San Pedro Department",PY-2,2,Rosario,0,,,,,,,50,2008-08-27T07:58:01+00:00
308262,SGSP,small_airport,"San Pedro Airport",-24.082883,-57.088112,270,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"San Pedro del Ycuamandiyu",0,SGSP,,,,,,50,2013-02-09T14:21:51+00:00
318317,PY-0027,small_airport,"Rosario South 1 Airport",-24.471234,-57.154851,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2016-06-06T04:44:30+00:00
318318,PY-0028,small_airport,"Rosario South 2 Airport",-24.4777,-57.147968,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2016-06-06T04:45:19+00:00
318319,PY-0029,small_airport,"Rosario South 3 Airport",-24.486413,-57.102357,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,,,,,,,50,2016-06-06T04:46:52+00:00
318320,PY-0030,small_airport,"Colonia Volendam Airport",-24.285026,-57.012056,,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa del Rosario",0,SGVO,,,,,,50,2016-06-06T22:59:40+00:00
41583,PY-0019,small_airport,"Villa Rey Airport",-24.688100814819336,-57.23059844970703,220,SA,Paraguay,PY,"San Pedro Department",PY-2,2,"Villa Rey",0,,,,,,,50,2008-08-27T07:58:02+00:00
