id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32534,UKOH,medium_airport,"Kherson International Airport",46.6758,32.506401,148,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Kherson,1,UKOH,KHE,,http://airport.kherson.ua/,https://en.wikipedia.org/wiki/Kherson_International_Airport,,500,2021-12-30T15:50:54+00:00
340332,UA-0137,small_airport,"Bekhtery Airfield",46.232,32.292,14,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Bekhtery,0,,,,,,,50,2021-12-30T15:49:54+00:00
351113,UA-0168,small_airport,"Chaplynka Airport",46.34539,33.54191,72,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Chaplynka,0,,,,,,,50,2021-12-30T16:03:47+00:00
340331,UA-0136,small_airport,"Lazume Airfield",46.0838,32.5075,3,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Lazume,0,,,,,,,50,2021-12-30T15:50:21+00:00
340330,UA-0135,small_airport,"Pryvillia Airfield",46.1497,33.4064,,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Pryvillia,0,,,,,,,50,2021-12-30T15:50:44+00:00
44312,UA-0021,small_airport,"Skadovsk Airfield",46.131888,32.902506,7,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Skadovsk,0,UKOS,,,,,"Аэродром Скадовск",50,2021-10-16T05:52:37+00:00
44308,UA-0017,closed,"Genichesk Air Base",46.209,34.764999,,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Genichesk,0,,,,,,"Аэродром Геническ",0,2021-07-31T16:28:03+00:00
44332,UA-0024,closed,"Askaniya-Nova Airport",46.419998,33.724998,,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Khrestivka,0,,,,,,"Askania-Nova Airport, Аэропорт Аскания-Нова",0,2021-02-05T09:12:51+00:00
342216,UA-0148,closed,"Oleksandrivka Airfield",46.3069,31.9753,3,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Oleksandrivka,0,,,,,,,0,2021-03-22T06:56:12+00:00
340333,UA-0138,closed,"Oleksiivka Airfield",46.2626,32.218,,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Oleksiivka,0,,,,,,,0,2021-03-19T15:26:58+00:00
340329,UA-0134,closed,"Chervonyi Chaban Airfield",46.18,33.5934,,EU,Ukraine,UA,"Kherson Oblast",UA-65,65,Preobrazhenka,0,,,,,,,0,2021-12-30T16:02:47+00:00
