id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26411,UWUU,large_airport,"Ufa International Airport",54.557498931885,55.874401092529,449,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Ufa,1,UWUU,UFA,,http://www.airportufa.ru/en/,https://en.wikipedia.org/wiki/Ufa_International_Airport,"Международный аэропорт Уфа",1150,2015-09-20T18:47:13+00:00
26371,USCM,medium_airport,"Magnitogorsk International Airport",53.39310073852539,58.755699157714844,1430,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Magnitogorsk,1,USCM,MQF,,,https://en.wikipedia.org/wiki/Magnitogorsk_International_Airport,,750,2009-01-05T20:02:01+00:00
42921,UWUM,medium_airport,"Maksimovka Airport",54.83000183105469,56.16830062866211,325,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Ufa,0,UWUM,,,,https://en.wikipedia.org/wiki/Ufa_Maximovka_Airport,"Maximovka Airport, Аэропорт Максимовка",250,2009-08-05T06:13:52+00:00
30690,UWUB,small_airport,"Beloretsk Airport",53.938389,58.340113,1827,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Beloretsk,0,UWUB,BCX,,,,,50,2021-03-12T10:40:01+00:00
32019,UWUF,small_airport,"Neftekamsk Airport",56.1068992615,54.3471984863,456,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Neftekamsk,0,UWUF,NEF,,,https://en.wikipedia.org/wiki/Neftekamsk_Airport,"УВУФ, Нефтекамск",50,2014-01-12T13:53:35+00:00
42920,UWUA,small_airport,"Sibay Airport",52.68741226196289,58.71480178833008,1309,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Sibay,0,UWUA,,,,https://en.wikipedia.org/wiki/Sibay_Airport,,50,2009-01-05T19:57:49+00:00
46143,RU-0315,small_airport,"Zabelskiy Airfield",54.7978028607,55.9420824051,,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Ufa,0,,,,,,"Zabelsky Airfield, Аэродром Забельский",50,2010-01-11T14:55:09+00:00
46205,RU-0350,heliport,"Abzakovo Helipad",53.801362,58.633187,1067,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Abzakovo,0,,,HA3B,,,"ХА3Б, Вертолётная площадка Абзаково, Новоабзаково",0,2021-03-05T16:22:53+00:00
