id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
43971,AO-0005,small_airport,"Andulo Airport",-11.4723,16.710899,,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Andulo,0,,ANL,,,,,50,2021-02-23T17:10:44+00:00
2940,FNKU,medium_airport,"Kuito Airport",-12.404600143433,16.947399139404,5618,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Kuito,0,FNKU,SVP,,,https://en.wikipedia.org/wiki/Kuito_Airport,,250,2015-07-20T00:43:39+00:00
318522,AO-0027,small_airport,"Camacupa Airport",-12.021878,17.453693,,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Camacupa,0,,,,,,,50,2016-06-13T02:36:00+00:00
319262,AO-0047,small_airport,"Chitembo Airport",-13.509385,16.74928,5393,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Chitembo,0,,,,,,,50,2017-11-14T10:01:41+00:00
43970,AO-0004,small_airport,"Coemba Airport",-12.143704,18.085363,,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Coemba,0,,,,,,,50,2021-02-23T17:11:00+00:00
318523,AO-0028,small_airport,"Luando Airport",-11.62444,18.46969,,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Luando,0,,,,,,,50,2016-06-13T02:37:12+00:00
325464,AO-0050,small_airport,"Mumbué Airport",-13.900039,17.300036,4995,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Mumbué,0,,,,,,,50,2017-11-14T09:59:10+00:00
318529,AO-0034,small_airport,"Mutumbo Airport",-13.179982,17.394938,4773,AF,Angola,AO,"Bié Province",AO-BIE,BIE,Mutumbo,0,,,,,,,50,2017-11-14T10:03:15+00:00
