id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2326,EFKU,medium_airport,"Kuopio Airport",63.007099,27.7978,323,EU,Finland,FI,"Northern Savonia Region",FI-15,15,"Kuopio / Siilinjärvi",1,EFKU,KUO,,https://www.finavia.fi/en/kuopio/,https://en.wikipedia.org/wiki/Kuopio_Airport,,750,2020-10-07T19:13:28+00:00
27256,EFRV,small_airport,"Kiuruvesi Airfield",63.705601,26.6164,515,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Kiuruvesi,0,EFRV,,,,https://en.wikipedia.org/wiki/Kiuruvesi_Airfield,,50,2020-10-07T19:02:09+00:00
27262,EFLL,small_airport,"Lapinlahti Airfield",63.399399,27.478901,328,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Lapinlahti,0,EFLL,,,,https://en.wikipedia.org/wiki/Lapinlahti_Airfield,,50,2020-10-07T19:10:07+00:00
27253,EFII,small_airport,"Iisalmi Airport",63.631901,27.1222,384,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Iisalmi,0,EFII,,,,https://en.wikipedia.org/wiki/Iisalmi_Airfield,,50,2020-10-07T19:06:22+00:00
27269,EFRA,small_airport,"Rautavaara Airfield",63.424198,28.124201,476,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Rautavaara,0,EFRA,,,,https://en.wikipedia.org/wiki/Rautavaara_Airfield,,50,2020-10-07T19:12:00+00:00
30430,EFSJ,closed,"Sonkajärvi-Jyrkkä Airfield",63.819401,27.7694,600,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Sonkajärvi,0,,,,,https://fi.wikipedia.org/wiki/fi:Jyrk%C3%A4n%20lentokentt%C3%A4?uselang=en,"EFSJ, EFSJ",50,2020-11-19T23:48:58+00:00
44030,EFPJ,heliport,"Kuopio University Hospital Heliport",62.897499,27.648333,400,EU,Finland,FI,"Northern Savonia Region",FI-15,15,Kuopio,0,EFPJ,,,,,,0,2020-10-07T19:14:58+00:00
