id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6184,SLLP,medium_airport,"El Alto International Airport",-16.5132999420166,-68.19229888916016,13355,SA,Bolivia,BO,"La Paz Department",BO-L,L,"La Paz / El Alto",1,SLLP,LPB,,,https://en.wikipedia.org/wiki/El_Alto_International_Airport,,750,2008-07-14T12:56:12+00:00
29662,SLAP,small_airport,"Apolo Airport",-14.735600471496582,-68.41190338134766,4639,SA,Bolivia,BO,"La Paz Department",BO-L,L,Apolo,0,SLAP,APB,,,,,50,2008-07-14T12:56:12+00:00
39556,SLVA,small_airport,"Villa Aroma Airport",-17.32101,-67.75322,12533,SA,Bolivia,BO,"La Paz Department",BO-L,L,Aroma,0,SLVA,,,,,,50,2022-09-03T08:54:54+00:00
29776,SLCN,small_airport,"Charaña Airport",-17.59469985961914,-69.43309783935547,13339,SA,Bolivia,BO,"La Paz Department",BO-L,L,Charaña,0,SLCN,,,,,,50,2008-07-14T12:56:12+00:00
29802,SLCC,small_airport,"Copacabana Airport",-16.191099166870117,-69.09559631347656,12591,SA,Bolivia,BO,"La Paz Department",BO-L,L,Copacabana,0,SLCC,,,,,,50,2008-07-14T12:56:12+00:00
39553,SLTX,small_airport,"Tuichi Airport",-14.316666603088379,-68.58333587646484,2360,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Franz Tamayo",0,SLTX,,,,,,50,2008-07-15T08:00:50+00:00
39554,SLUU,small_airport,"Ulla Ulla Airport",-15.033333778381348,-69.25,14360,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Franz Tamayo",0,SLUU,,,,,,50,2008-07-15T08:00:51+00:00
39445,SLIX,small_airport,"Ixiamas Airport",-13.760000228881836,-68.13683319091797,725,SA,Bolivia,BO,"La Paz Department",BO-L,L,Iturralde,0,SLIX,,,,,,50,2008-07-14T12:56:12+00:00
39491,SLCX,small_airport,"Chive Airport",-12.377833366394043,-68.56766510009766,618,SA,Bolivia,BO,"La Paz Department",BO-L,L,Iturralde,0,SLCX,,,,,,50,2008-07-15T07:59:47+00:00
39516,SLMD,small_airport,"Madidi Airport",-13.383333206176758,-68.6500015258789,500,SA,Bolivia,BO,"La Paz Department",BO-L,L,Iturralde,0,SLMD,,,,,,50,2008-07-15T08:00:12+00:00
39548,SLTE,small_airport,"Teoponte Airport",-15.498332977294922,-67.81666564941406,1400,SA,Bolivia,BO,"La Paz Department",BO-L,L,Larecaja,0,SLTE,,,,,,50,2008-07-15T08:00:45+00:00
30059,SLLJ,small_airport,"Laja Airport",-16.533899307250977,-68.30059814453125,12103,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Los Andes",0,SLLJ,,,,,,50,2008-07-14T12:56:12+00:00
39489,SLVI,small_airport,"Caranavi Airport",-15.75,-67.56666564941406,2100,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Nor Yungas",0,SLVI,,,,,,50,2008-07-15T07:59:45+00:00
39495,SLVD,small_airport,"Covendo Airport",-15.833333015441895,-67.08333587646484,4887,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Sud Yungas",0,SLVD,,,,,,50,2008-07-15T07:59:51+00:00
39543,SLSH,small_airport,"Santa Ana De Huachi Airport",-15.483333587646484,-67.48332977294922,1640,SA,Bolivia,BO,"La Paz Department",BO-L,L,"Sud Yungas",0,SLSH,,,,,,50,2008-07-15T08:00:40+00:00
