id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4372,LIRF,large_airport,"Rome–Fiumicino Leonardo da Vinci International Airport",41.804532,12.251998,13,EU,Italy,IT,Lazio,IT-62,62,Rome,1,LIRF,FCO,RM11,http://www.adr.it/portal/portal/adr/Fiumicino/Leonardo_da_vinci/Header_Window?action=2,https://en.wikipedia.org/wiki/Leonardo_da_Vinci%E2%80%93Fiumicino_Airport,"ROM, Rome Fiumicino Airport, Fiumicino Airport",1031875,2021-10-13T23:59:34+00:00
4370,LIRA,medium_airport,"Ciampino–G. B. Pastine International Airport",41.7994,12.5949,427,EU,Italy,IT,Lazio,IT-62,62,Rome,1,LIRA,CIA,RM12,,https://en.wikipedia.org/wiki/Ciampino%E2%80%93G._B._Pastine_International_Airport,"ROM, Giovan Battista Pastine Airport",750,2021-10-17T20:37:50+00:00
4382,LIRU,medium_airport,"Rome Urbe Airport",41.952096,12.502231,55,EU,Italy,IT,Lazio,IT-62,62,Rome,0,LIRU,,RM10,,,ROM,250,2021-10-17T20:37:27+00:00
30337,LIQN,small_airport,"Rieti Airfield",42.4272,12.8517,1278,EU,Italy,IT,Lazio,IT-62,62,Rieti,0,LIQN,,RI01,,,,50,2021-08-28T06:26:58+00:00
320452,IT-0454,small_airport,"Fly Roma Airfield",41.884894,12.718286,190,EU,Italy,IT,Lazio,IT-62,62,"Montecompatri (RM)",0,,,RMOSA,http://www.flyroma.it,,"Aviosuperficie Fly Roma, Paracentro Roma",50,2021-10-17T20:39:34+00:00
4383,LIRV,medium_airport,"Viterbo Airport",42.430199,12.0642,992,EU,Italy,IT,Lazio,IT-62,62,Viterbo,0,LIRV,,VT03,,,"T Fabri",250,2016-07-03T13:38:37+00:00
320827,IT-0477,small_airport,"Campo di Volo Delta Club",41.716433,13.094704,659,EU,Italy,IT,Lazio,IT-62,62,"Anagni (FR)",0,,,FRAGN,,,"Delta Club Città dei Papi",50,2017-02-04T00:47:42+00:00
29415,LIAQ,small_airport,"Aquino Airport",41.493566,13.717942,361,EU,Italy,IT,Lazio,IT-62,62,Aquino,0,LIAQ,,FR01,,https://it.wikipedia.org/wiki/Aeroporto_di_Aquino,,50,2016-07-31T05:49:40+00:00
320020,IT-0390,small_airport,"Campo di Volo ""Delta Top Pegaso""",42.224206,11.7948,351,EU,Italy,IT,Lazio,IT-62,62,"Tarquinia (VT)",0,,,VTTAA,,,"Delta Top Pegaso",50,2017-07-22T12:34:06+00:00
316752,IT-0154,small_airport,"Aviosuperficie Alituscia",42.229167,12.120833,1270,EU,Italy,IT,Lazio,IT-62,62,"Vejano (VT)",0,,,VTVEJ,http://www.alituscia.it,,,50,2017-07-27T11:23:42+00:00
355348,IT-0701,heliport,"Eliossola Heliport",41.3524,13.44381,187,EU,Italy,IT,Lazio,IT-62,62,"04022 Fondi LT",0,,,,,,,0,2022-06-29T14:22:39+00:00
355352,IT-0704,heliport,"Protezione Civile Valtrigno",41.86637,14.53371,2942,EU,Italy,IT,Lazio,IT-62,62,"66050 Torrebruna CH",0,,,,,,,0,2022-06-29T14:31:15+00:00
355343,IT-0697,heliport,"Ceccano Heliport",41.53391,13.37462,400,EU,Italy,IT,Lazio,IT-62,62,"Castro dei Volsci FR",0,,,,,,,0,2022-06-29T14:09:45+00:00
355347,IT-0700,heliport,"Poliambulatorio di Ladispoli Helipad",41.96867,12.08137,29,EU,Italy,IT,Lazio,IT-62,62,"Poliambulatorio di Ladispoli",0,,,,,,,0,2022-06-29T14:19:51+00:00
355351,IT-0703,heliport,"Ospedale San Camillo",41.86757,12.45755,134,EU,Italy,IT,Lazio,IT-62,62,Roma,0,,,,,,,0,2022-06-29T14:26:38+00:00
355345,IT-0698,heliport,"Ospedale di Sora Heliport",41.72915,13.6321,1167,EU,Italy,IT,Lazio,IT-62,62,Sora,0,,,,,,,0,2022-06-29T14:13:40+00:00
355346,IT-0699,heliport,"Elitaliana Pegaso 33 Heliport",42.44131,12.05924,984,EU,Italy,IT,Lazio,IT-62,62,Viterbo,0,,,,,,,0,2022-06-29T14:16:06+00:00
4371,LIRE,medium_airport,"Pratica Di Mare Air Base",41.654499,12.4452,41,EU,Italy,IT,Lazio,IT-62,62,Pomezia,0,LIRE,,RM22,,,"M de Bernardi",400,2016-10-26T08:25:16+00:00
4376,LIRL,medium_airport,"Latina Air Base",41.5424,12.909,94,EU,Italy,IT,Lazio,IT-62,62,Latina,0,LIRL,,LT02,,https://it.wikipedia.org/wiki/Aeroporto_di_Latina,"E Comani",275,2021-08-28T01:56:07+00:00
4373,LIRG,medium_airport,"Guidonia Air Base",41.990299,12.7408,289,EU,Italy,IT,Lazio,IT-62,62,Guidonia,0,LIRG,,RM13,,https://it.wikipedia.org/wiki/Aeroporto_di_Guidonia,"Alfredo Barbieri",250,2016-09-11T13:13:06+00:00
319842,IT-0368,small_airport,"Aviosuperficie ""Amici del Volo""",41.676997,13.74285,1217,EU,Italy,IT,Lazio,IT-62,62,"Alvito (FR)",0,,,FR09,,,"Amici del Volo",50,2016-08-12T08:53:47+00:00
320298,IT-0437,small_airport,"Aviosuperficie Santo Stefano",42.072262,12.2628,725,EU,Italy,IT,Lazio,IT-62,62,"Anguillara Sabazia (RM)",0,,,RMANG,http://www.touchandgo.it,,"Santo Stefano",50,2017-06-24T23:29:12+00:00
321092,IT-0493,small_airport,"Aviosuperficie Fly Center",41.5472222,12.6708333,,EU,Italy,IT,Lazio,IT-62,62,"Aprilia (LT)",0,,,LTAPR,,,,50,2016-11-09T01:17:48+00:00
317910,IT-0225,small_airport,"Aviosuperficie Artena",41.673056,12.845556,649,EU,Italy,IT,Lazio,IT-62,62,"Artena (RM)",0,,,RMART,,,,50,2016-11-03T03:31:06+00:00
315867,IT-0098,small_airport,"Aviosuperficie Condor",41.415,12.979444,56,EU,Italy,IT,Lazio,IT-62,62,"Borgo San Michele (LT)",0,,,LTLAT,,,,50,2017-05-09T15:47:22+00:00
320209,IT-0423,small_airport,"Bracciano Air Base",42.0822,12.07459,,EU,Italy,IT,Lazio,IT-62,62,Bracciano,0,,,,,,"Oscar Savini, IDRA, LIIE",50,2022-06-15T00:18:28+00:00
320629,IT-0469,small_airport,"Aviosuperficie La Celsetta",42.121667,12.360556,722,EU,Italy,IT,Lazio,IT-62,62,"Campagnano (RM)",0,,,RMCMP,http://www.scuolavolare.it/,,"La Celsetta",50,2018-06-18T10:39:37+00:00
317728,IT-0210,small_airport,"Aviosuperficie Pegaso Flying Club",41.541847,13.370451,360,EU,Italy,IT,Lazio,IT-62,62,"Ceccano (FR)",0,,,FRCEC,https://www.facebook.com/aviosuperficie.pegaso,,"Pegaso, Pegaso Flying Club",50,2017-02-05T01:59:56+00:00
319993,IT-0383,small_airport,"Campo di Volo Giovanni Zaccini",41.560349,13.34412,492,EU,Italy,IT,Lazio,IT-62,62,"Ceccano (FR)",0,,,FRCCC,,,"Giovanni Zaccini",50,2017-02-04T00:50:12+00:00
320461,IT-0455,small_airport,"Campo di Volo Sangermano",41.991555,12.13791,337,EU,Italy,IT,Lazio,IT-62,62,"Cerveteri (RM)",0,,,RMCER,,,"Sangermano,ACLI",50,2017-07-02T01:19:58+00:00
331691,IT-0537,small_airport,"CdV Colibri",42.3008333,12.3797222,,EU,Italy,IT,Lazio,IT-62,62,"Civita Castellana (VT)",0,,,VTCCA,,,,50,2019-07-18T01:26:08+00:00
319686,IT-0343,small_airport,"Aviosuperficie Santa Bruna",42.382873,12.344158,859,EU,Italy,IT,Lazio,IT-62,62,"Corchiano (VT)",0,,,VTCOR,http://www.agriturismosantabruna.it,,"Santa Bruna",50,2017-07-28T23:07:01+00:00
319995,IT-0384,small_airport,"Campo di Volo ""Il Grifo""",41.671186,13.278646,,EU,Italy,IT,Lazio,IT-62,62,"Ferentino (FR)",0,,,FRFEG,,,,50,2017-02-02T04:38:05+00:00
316985,IT-0166,small_airport,"Campo di Volo Alicocco",41.655,13.226389,190,EU,Italy,IT,Lazio,IT-62,62,"Ferentino (FR)",0,,,FRFER,,,"Cocco, AliCocco",50,2017-02-07T02:33:28+00:00
320736,IT-0474,small_airport,"Aviosuperficie Fiano Romano",42.1447222,12.6333333,98,EU,Italy,IT,Lazio,IT-62,62,"Fiano Romano (RM)",0,,,,,,,50,2016-10-10T07:56:29+00:00
320353,IT-0439,small_airport,"Aviosuperficie Tucano",42.132373,12.627056,75,EU,Italy,IT,Lazio,IT-62,62,"Fiano Romano (RM)",0,,,RMFRM,http://www.aeroclubtucano.com/,,Tucano,50,2016-11-05T05:24:23+00:00
320598,IT-0466,small_airport,"Campo di Volo Amyclae",41.314204,13.345913,1,EU,Italy,IT,Lazio,IT-62,62,"Fondi (LT)",0,,,LTFON,,,"Amyclae,Red Baron",50,2017-05-09T15:36:37+00:00
29442,LIRH,small_airport,"Frosinone Air Base",41.6464,13.2998,,EU,Italy,IT,Lazio,IT-62,62,Frosinone,0,LIRH,,FR04,,,,50,2016-10-25T14:29:25+00:00
317010,LIAR,small_airport,"Furbara Air Base",41.994532,12.0135,,EU,Italy,IT,Lazio,IT-62,62,Fubara,0,LIAR,,,,https://it.wikipedia.org/wiki/Aeroporto_di_Furbara,,50,2017-06-24T23:24:38+00:00
320681,IT-0471,small_airport,"Aviocaipoli Airfield",41.891615,12.783311,558,EU,Italy,IT,Lazio,IT-62,62,"Gallicano nel Lazio (RM)",0,,,RMGAL,,,"Aviocaipoli, Nino Petrini",50,2021-10-17T20:40:37+00:00
320872,IT-0483,small_airport,"Campo di Volo UFO",41.512595,13.283537,301,EU,Italy,IT,Lazio,IT-62,62,"Giuliano di Roma (FR)",0,,,FR07,,,,50,2016-10-21T06:02:06+00:00
316923,IT-0158,small_airport,"Campo di Volo Aerdomus",41.9419444,12.1402778,98,EU,Italy,IT,Lazio,IT-62,62,Ladispoli,0,,,,,,Aerdomus,50,2016-02-04T12:14:59+00:00
319690,IT-0345,small_airport,"Campo di Volo Montalto di Castro",42.362738,11.656572,49,EU,Italy,IT,Lazio,IT-62,62,"Montalto di Castro (VT)",0,,,VTMDC,,,,50,2017-07-28T23:12:19+00:00
318917,IT-0243,small_airport,"Campo di Volo ""Fly Sabina""",42.1166667,12.7080556,,EU,Italy,IT,Lazio,IT-62,62,Montelibretti,0,,,,,,,50,2016-06-19T10:51:52+00:00
319684,IT-0342,small_airport,"Aviosuperficie Umiltà",42.192111,12.331621,787,EU,Italy,IT,Lazio,IT-62,62,"Nepi (VT)",0,,,VT15,,,Umiltà,50,2016-07-28T01:21:17+00:00
319442,IT-0283,small_airport,"Aviosuperficie Carocci",42.247516,12.308311,784,EU,Italy,IT,Lazio,IT-62,62,"Nepi (VT)",0,,,VT10,,,,50,2016-07-12T11:20:21+00:00
317404,IT-0186,small_airport,"Aviosuperficie Ali Nettuno",41.503775,12.701976,200,EU,Italy,IT,Lazio,IT-62,62,Nettuno,0,RM07,,RMNTT,http://www.alinettuno.it,,,50,2017-07-02T01:26:37+00:00
320441,IT-0452,small_airport,"Aviosuperficie ARMA",41.464661,12.746693,59,EU,Italy,IT,Lazio,IT-62,62,"Nettuno (RM)",0,,,RMNET,,,ARMA,50,2016-11-03T03:31:40+00:00
315980,IT-0127,small_airport,"Pegaso Club 2000",41.35775,13.149013,,EU,Italy,IT,Lazio,IT-62,62,"Pontinia (LT)",0,,,LTPON,,,,50,2017-05-09T15:33:57+00:00
320599,IT-0467,small_airport,"Campo di Volo Pontinia Eagles",41.372995,13.136783,,EU,Italy,IT,Lazio,IT-62,62,"Pontinia (LT)",0,,,LTPNT,,,,50,2021-02-02T05:42:41+00:00
320600,IT-0468,small_airport,"Campo di Volo Avio Pontina Fly",41.380947,13.180648,16,EU,Italy,IT,Lazio,IT-62,62,"Pontinia (LT)",0,,,LT07,,,"Avio Pontina Fly",50,2016-10-01T09:17:03+00:00
319743,IT-0355,small_airport,"Aviosuperficie Vallesanta",42.427317,12.805221,1246,EU,Italy,IT,Lazio,IT-62,62,"Rieti (RI)",0,,,RIVAL,http://vallesanta.it,,Vallesanta,50,2017-06-24T10:05:07+00:00
320381,IT-0444,small_airport,"Roma East Airfield",41.914691,12.769538,387,EU,Italy,IT,Lazio,IT-62,62,Roma,0,,,RM33,,,"Roma Est, Corcolle",50,2021-10-17T20:41:24+00:00
319745,IT-0356,small_airport,"Giardini di Corcolle Airfield",41.900476,12.741902,324,EU,Italy,IT,Lazio,IT-62,62,Roma,0,,,RMGDC,,,"Giardini di Corcolle",50,2021-10-17T20:40:06+00:00
315865,IT-0096,small_airport,"Aviosuperficie Sabaudia",41.333611,13.021389,66,EU,Italy,IT,Lazio,IT-62,62,"Sabaudia (LT)",0,,,LTSAB,,,,50,2017-05-09T15:28:18+00:00
315869,IT-0099,small_airport,"Aviosuperficie ""Tuscania""",42.410446,11.898665,591,EU,Italy,IT,Lazio,IT-62,62,"San Lazzaro (VT)",0,,,VTTUL,,,,50,2017-07-26T12:45:56+00:00
317889,IT-0222,small_airport,"Aviosuperficie Divinangelo",41.471944,13.023611,10,EU,Italy,IT,Lazio,IT-62,62,Sezze,0,,,LT09,,,"Aeroclub Artena, Divinangelo, Sezze Scalo",50,2016-10-01T09:32:41+00:00
315871,IT-0100,small_airport,"Aviosuperficie Alisoriano",42.433658,12.292147,985,EU,Italy,IT,Lazio,IT-62,62,"Soriano nel Cimino (VT)",0,,,VTSOR,http://www.alisoriano.it,,,50,2017-07-27T11:25:30+00:00
319330,IT-0266,small_airport,"Aviosuperficie Valicella",42.21873,12.24846,862,EU,Italy,IT,Lazio,IT-62,62,Sutri,0,,,VTSUT,,,,50,2017-07-22T12:34:54+00:00
320022,IT-0391,small_airport,"Tarquinia San Giorgio Airfield",42.192687,11.724573,1,EU,Italy,IT,Lazio,IT-62,62,"Tarquinia (VT)",0,,,VTTAB,,,"San Giorgio",50,2021-10-17T20:44:45+00:00
321038,IT-0488,small_airport,"Campo di Volo Francesco Cantelmo",42.4886111,11.7986111,,EU,Italy,IT,Lazio,IT-62,62,"Tessenano (VT)",0,,,VTTES,,,,50,2016-11-04T10:30:20+00:00
315631,IT-0088,small_airport,"Monti della Tolfa Airfield",42.0188,11.9827,46,EU,Italy,IT,Lazio,IT-62,62,"Tolfa (RM)",0,,,RMMTF,,,"Tolfa,Monti della Tolfa",50,2021-10-17T20:43:54+00:00
319688,IT-0344,small_airport,"Campo di Volo Poggio Primavera",42.366412,11.796702,485,EU,Italy,IT,Lazio,IT-62,62,"Tuscania (VT)",0,,,VT07,,,"Poggio Primavera",50,2016-07-28T01:41:36+00:00
320630,IT-0470,small_airport,"Valmontone Airfield",41.765562,12.864436,1158,EU,Italy,IT,Lazio,IT-62,62,"Valmontone (RM)",0,,,RM21,,,Valmontone,50,2021-10-17T20:42:09+00:00
331922,LIRB,closed,"Vigna di Valle",42.0844444,12.2183333,886,EU,Italy,IT,Lazio,IT-62,62,,0,,,,,,"LIRB, LIRB",0,2019-08-18T04:26:06+00:00
320451,IT-0453,closed,"Aviosuperficie Roma-Nord",42.119945,12.604453,78,EU,Italy,IT,Lazio,IT-62,62,"Capena (RM)",0,,,,,,"Roma-Nord, RMCAP",0,2017-06-25T00:04:48+00:00
308290,IT-0033,heliport,"Castel Gandolfo Heliport",41.732928,12.658055,,EU,Italy,IT,Lazio,IT-62,62,"Castel Gandolfo",0,,,,,,,0,2016-05-15T13:58:34+00:00
331692,IT-0541,closed,"Aviosuperficie Santa Lucia",42.3583333,12.4277778,,EU,Italy,IT,Lazio,IT-62,62,"Gallese (VT)",0,,,,,,"VTGAL, VTGAL",0,2019-07-18T02:28:08+00:00
340390,IT-0666,heliport,"Ponza Heliport",40.899427,12.948195,,EU,Italy,IT,Lazio,IT-62,62,"Ponza (LT)",0,,,,,,,0,2021-01-28T15:24:41+00:00
340391,IT-0667,heliport,"Palmarola Helipad",40.939667,12.855194,,EU,Italy,IT,Lazio,IT-62,62,"Ponza (LT)",0,,,,,,,0,2021-01-28T15:25:35+00:00
333606,IT-0548,heliport,"Fonte di Papa Heliport",42.047787,12.568338,,EU,Italy,IT,Lazio,IT-62,62,Rome,0,,,,http://www.elitaliana.eu/le-basi/fonte-di-papa.php,,Elitaliana,0,2021-10-14T00:01:58+00:00
314853,IT-0061,heliport,"Capitalia Heliport",41.824691,12.381729,116,EU,Italy,IT,Lazio,IT-62,62,Rome,0,LIAD,,,,,,0,2018-08-11T13:51:28+00:00
319749,LIRC,heliport,"Centocelle Heliport",41.8729,12.5637,158,EU,Italy,IT,Lazio,IT-62,62,Rome,0,LIRC,,,,https://en.wikipedia.org/wiki/Centocelle_Airport,,0,2016-07-31T23:01:40+00:00
340388,IT-0664,heliport,"Santo Stefano Heliport",40.789318,13.453112,,EU,Italy,IT,Lazio,IT-62,62,"Ventotene (LT)",0,,,,,,,0,2021-01-28T15:22:03+00:00
340389,IT-0665,heliport,"Ventotene Heliport",40.800864,13.430235,,EU,Italy,IT,Lazio,IT-62,62,"Ventotene (LT)",0,,,,,,,0,2021-01-28T15:22:47+00:00
