id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5274,OPRN,small_airport,"PAF Base Nur Khan",33.616699,73.099197,1668,AS,Pakistan,PK,Punjab,PK-PB,PB,Rawalpindi,0,OPRN,,,,https://en.wikipedia.org/wiki/PAF_Base_Nur_Khan,"ISB, Chaklala Air Base, Islamabad International Airport, Islamabad, Benazir Bhutto International Airport, Pakistan Air Force Base Nur Khan",150,2022-11-02T09:22:45+00:00
5257,OPLA,large_airport,"Allama Iqbal International Airport",31.521601,74.403603,712,AS,Pakistan,PK,Punjab,PK-PB,PB,Lahore,1,OPLA,LHE,,,https://en.wikipedia.org/wiki/Allama_Iqbal_International_Airport,OPLR,1050,2022-02-11T15:40:13+00:00
333692,OPIS,large_airport,"Islamabad International Airport",33.549,72.82566,1761,AS,Pakistan,PK,Punjab,PK-PB,PB,Attock,1,OPIS,ISB,,http://www.islamabadairport.com.pk/,https://en.wikipedia.org/wiki/Islamabad_International_Airport,,1000,2022-11-02T09:24:59+00:00
5264,OPMT,medium_airport,"Multan International Airport",30.20319938659668,71.41909790039062,403,AS,Pakistan,PK,Punjab,PK-PB,PB,Multan,1,OPMT,MUX,,,https://en.wikipedia.org/wiki/Multan_International_Airport,"Multan Air Base",750,2009-02-20T09:54:48+00:00
5251,OPFA,medium_airport,"Faisalabad International Airport",31.364999771118164,72.99479675292969,591,AS,Pakistan,PK,Punjab,PK-PB,PB,Faisalabad,1,OPFA,LYP,,,https://en.wikipedia.org/wiki/Faisalabad_International_Airport,OPLF,750,2008-09-01T20:47:36+00:00
41624,OPST,medium_airport,"Sialkot International Airport",32.535557,74.363892,837,AS,Pakistan,PK,Punjab,PK-PB,PB,Sialkot,1,OPST,SKT,,,https://en.wikipedia.org/wiki/Sialkot_International_Airport,,500,2021-11-21T16:06:19+00:00
5247,OPBW,medium_airport,"Bahawalpur Airport",29.348100662231445,71.71800231933594,392,AS,Pakistan,PK,Punjab,PK-PB,PB,Bahawalpur,1,OPBW,BHV,,,https://en.wikipedia.org/wiki/Bahawalpur_Airport,,750,2008-09-01T20:47:29+00:00
5249,OPDG,medium_airport,"Dera Ghazi Khan Airport",29.961000442504883,70.48590087890625,492,AS,Pakistan,PK,Punjab,PK-PB,PB,"Dera Ghazi Khan",1,OPDG,DEA,,,https://en.wikipedia.org/wiki/Dera_Ghazi_Khan_Airport,,750,2008-09-01T20:47:35+00:00
32124,OPMS,medium_airport,"Minhas Air Base",33.8690986633,72.4009017944,1023,AS,Pakistan,PK,Punjab,PK-PB,PB,Kamra,0,OPMS,ATG,,,https://en.wikipedia.org/wiki/Minhas_Airbase,Attock,250,2014-07-05T21:34:50+00:00
32125,OPRQ,medium_airport,"Rafiqui Air Base",30.758100509643555,72.28250122070312,492,AS,Pakistan,PK,Punjab,PK-PB,PB,Shorkot,0,OPRQ,,,,https://en.wikipedia.org/wiki/Rafiqui_Airbase,,250,2009-02-20T09:22:25+00:00
5273,OPRK,medium_airport,"Shaikh Zaid Airport",28.383899688720703,70.27960205078125,271,AS,Pakistan,PK,Punjab,PK-PB,PB,"Rahim Yar Khan",1,OPRK,RYK,,,https://en.wikipedia.org/wiki/Shaikh_Zayed_International_Airport,"Rahim Yar Khan Airport",750,2008-09-01T20:48:24+00:00
5261,OPMI,medium_airport,"Mianwali Air Base",32.5630989074707,71.5707015991211,690,AS,Pakistan,PK,Punjab,PK-PB,PB,Mianwali,0,OPMI,MWD,,,https://en.wikipedia.org/wiki/Dhamial_Army_Airbase,,250,2009-02-20T09:36:40+00:00
32290,OPSR,medium_airport,"Mushaf Air Base",32.04859924316406,72.66500091552734,614,AS,Pakistan,PK,Punjab,PK-PB,PB,Sargodha,0,OPSR,SGI,,,https://en.wikipedia.org/wiki/Mushaf_Airbase,BHW,250,2009-02-20T09:19:24+00:00
5470,OP1Y,small_airport,"Chandhar Airport",32.0778007507,73.79019927979999,620,AS,Pakistan,PK,Punjab,PK-PB,PB,Hafizabad,0,OP1Y,,OP1Y,,https://en.wikipedia.org/wiki/Chandhar_Airbase,,50,2011-10-09T12:18:26+00:00
41642,PK-0009,small_airport,"PAF Murid Air Base",32.909616,72.773895,540,AS,Pakistan,PK,Punjab,PK-PB,PB,Murid,0,,,,,https://en.wikipedia.org/wiki/Murid_Airbase,AG2626,50,2021-04-22T00:27:56+00:00
5478,OP27,small_airport,"Rahwali Airport",32.23899841308594,74.13099670410156,745,AS,Pakistan,PK,Punjab,PK-PB,PB,Rahwali,0,OP27,,OP27,,,,50,2008-09-01T20:49:03+00:00
5473,OP22,small_airport,"Rajanpur Airport",29.263999938964844,70.1864013671875,401,AS,Pakistan,PK,Punjab,PK-PB,PB,Rajanpur,0,OP22,,OP22,,,,50,2008-09-01T20:49:03+00:00
5472,OP21,small_airport,"Vehari Airport",30.0914,72.153801,430,AS,Pakistan,PK,Punjab,PK-PB,PB,Vehari,0,OP21,,OP21,,,,50,2021-04-22T00:14:25+00:00
5258,OPLH,medium_airport,"Walton Airport",31.494323,74.346914,679,AS,Pakistan,PK,Punjab,PK-PB,PB,Lahore,0,OPLH,,,,https://en.wikipedia.org/wiki/Walton_Airport,"Walton Aerodrome",250,2021-04-27T15:49:48+00:00
5259,OPMA,medium_airport,"Mangla Airport",33.05009841918945,73.63839721679688,902,AS,Pakistan,PK,Punjab,PK-PB,PB,Mangla,0,OPMA,XJM,,,https://en.wikipedia.org/wiki/Mangla_Airport,,250,2008-09-01T20:47:58+00:00
41612,OPBR,small_airport,"Bahawalnagar Airport",29.946300506591797,73.24909973144531,500,AS,Pakistan,PK,Punjab,PK-PB,PB,Bahawalnagar,0,OPBR,WGB,,,,,50,2008-09-01T20:47:29+00:00
41635,PK-0002,small_airport,"Basal Airport",33.529998779296875,72.26000213623047,396,AS,Pakistan,PK,Punjab,PK-PB,PB,Basal,0,,,,,,,50,2008-09-01T20:49:23+00:00
5463,OP14,small_airport,"Belab Airport",30.34000015258789,70.55670166015625,377,AS,Pakistan,PK,Punjab,PK-PB,PB,Belab,0,OP14,,OP14,,,,50,2008-09-01T20:48:58+00:00
5246,OPBG,small_airport,"Bhagatanwala Airport",32.056098938,72.94840240479999,600,AS,Pakistan,PK,Punjab,PK-PB,PB,Bhagatanwala,0,OPBG,BHW,,,,,50,2012-07-01T15:13:26+00:00
41629,PK-CWP,small_airport,"Campbellpore Airport",33.766700744628906,72.36689758300781,1175,AS,Pakistan,PK,Punjab,PK-PB,PB,Campbellpore,0,,CWP,,,,,50,2008-09-01T20:48:50+00:00
41615,OPDK,small_airport,"Daharki Airport",28.5,69.69999694824219,274,AS,Pakistan,PK,Punjab,PK-PB,PB,Daharki,0,OPDK,,,,,,50,2008-09-01T20:47:36+00:00
41630,PK-GRT,small_airport,"Gujrat Airport",32.62826,74.067287,760,AS,Pakistan,PK,Punjab,PK-PB,PB,Gujrat,0,,GRT,,,,,50,2021-04-22T00:37:50+00:00
5476,OP25,small_airport,"Gurha Salim Airport",32.8785018921,73.60530090329999,800,AS,Pakistan,PK,Punjab,PK-PB,PB,"Gurha Salim",0,OP25,,OP25,,"https://en.wikipedia.org/wiki/Gurha_Salim_Airport,_Jhelum","OP 922, XJM",50,2011-10-09T12:34:55+00:00
41641,PK-0008,closed,"Mari Indus East Airstrip",32.919998,71.690002,310,AS,Pakistan,PK,Punjab,PK-PB,PB,Kalabagh,0,,,,,,"OP0T, OP0T",50,2021-04-22T00:25:04+00:00
41611,OPBL,small_airport,"Bela Airport",29.49220085144043,71.11840057373047,347,AS,Pakistan,PK,Punjab,PK-PB,PB,"Khan Bela",0,OPBL,,,,,,50,2008-09-01T20:47:26+00:00
5464,OP15,small_airport,"Ouzkani Airport",30.25078,70.23205,2331,AS,Pakistan,PK,Punjab,PK-PB,PB,Khandor,0,OP15,,OP15,,,,50,2021-04-22T00:10:03+00:00
299580,PK-0014,small_airport,"Khanpur Airport",28.6433333333,70.6325,283,AS,Pakistan,PK,Punjab,PK-PB,PB,Khanpur,0,,,,,,,50,2011-10-09T16:10:54+00:00
5477,OP26,small_airport,"Khewra Airport",32.62910079956055,73.02259826660156,767,AS,Pakistan,PK,Punjab,PK-PB,PB,Khewra,0,OP26,,OP26,,,,50,2008-09-01T20:49:03+00:00
5467,OP18,small_airport,"Kot Addu Airport",30.49489974975586,70.97109985351562,423,AS,Pakistan,PK,Punjab,PK-PB,PB,"Kot  Addu",0,OP18,,OP18,,,,50,2008-09-01T20:49:01+00:00
5468,OP19,small_airport,"Chashma Airport",32.4244995117,71.4585037231,645,AS,Pakistan,PK,Punjab,PK-PB,PB,Kundian,0,OP19,,OP19,,https://en.wikipedia.org/wiki/Chashma_Airport,,50,2011-10-09T09:54:57+00:00
5462,OP13,small_airport,"Mad Jamu Airport",28.356199264526367,70.6001968383789,256,AS,Pakistan,PK,Punjab,PK-PB,PB,"Mad Jamu Kholelan",0,OP13,,OP13,,,,50,2008-09-01T20:48:58+00:00
5475,OP24,small_airport,"Mandi Bahauddin Air Base",32.60139846801758,73.5083999633789,750,AS,Pakistan,PK,Punjab,PK-PB,PB,"Mandi Bahauddin",0,,,,,,OP24,50,2009-04-11T09:31:08+00:00
5267,OPOK,small_airport,"Okara Cantonment Airstrip",30.740999221800003,73.3576965332,568,AS,Pakistan,PK,Punjab,PK-PB,PB,Okara,0,OPOK,,,,,,50,2012-01-04T10:57:54+00:00
342193,PK-0045,small_airport,"Jamal Din Wali Airport",28.50676,70.06305,272,AS,Pakistan,PK,Punjab,PK-PB,PB,"Rahim Yar Khan",0,,,,,,,50,2021-03-18T14:40:11+00:00
342194,PK-0046,small_airport,"Al Ghaba Airstrip",28.29812,70.48936,276,AS,Pakistan,PK,Punjab,PK-PB,PB,"Rahim Yar Khan",0,,,,,,,50,2021-03-18T14:40:59+00:00
5271,OPQS,small_airport,"Dhamial Army Airbase",33.5602,73.033203,1581,AS,Pakistan,PK,Punjab,PK-PB,PB,Rawalpindi,0,OPQS,,,,https://en.wikipedia.org/wiki/Dhamial_Army_Airbase,"Qasim Airport",50,2022-11-02T09:22:06+00:00
41625,PK-0052,closed,"Sahiwal Airport",31.88959,72.309345,570,AS,Pakistan,PK,Punjab,PK-PB,PB,Sahiwal,0,,,,,,"OPSW, SWN",50,2021-12-28T12:22:35+00:00
41623,OPSP,closed,"Shekhupura Airport",31.7085,74.010201,680,AS,Pakistan,PK,Punjab,PK-PB,PB,Shekhupura,0,,,,,,"OPSP, OPSP",50,2021-04-27T15:51:36+00:00
299579,PK-0013,small_airport,"Sialkot Cantonment Airport",32.514722,74.528889,2074,AS,Pakistan,PK,Punjab,PK-PB,PB,Sialkot,0,,,,,https://en.wikipedia.org/wiki/Sialkot_Cantonment_Airport,,50,2021-04-22T00:39:16+00:00
41638,PK-0005,heliport,"Gurha Salim Heliport",32.88130187988281,73.60140228271484,769,AS,Pakistan,PK,Punjab,PK-PB,PB,"Gurha Salim",0,,,,,,,0,2008-09-01T20:49:26+00:00
325955,PK-0026,closed,"Khai Airport",28.273904,70.077635,258,AS,Pakistan,PK,Punjab,PK-PB,PB,Sadiqabad,0,,,,,,,0,2017-12-25T10:42:14+00:00
343345,PK-0051,closed,"Abbaspur Airfield",32.06285,72.51684,592,AS,Pakistan,PK,Punjab,PK-PB,PB,Sargodha,0,,,,,,,0,2021-04-22T00:21:58+00:00
341246,PK-0031,closed,"Akwal Airport",32.948658,72.363628,1540,AS,Pakistan,PK,Punjab,PK-PB,PB,Talagang,0,,,,,,,0,2021-02-22T11:10:09+00:00
41644,PK-0011,heliport,"Walton Heliport",31.48979949951172,74.34880065917969,695,AS,Pakistan,PK,Punjab,PK-PB,PB,Walton,0,,,,,,,0,2008-09-01T20:49:31+00:00
