id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6358,SYLT,medium_airport,"Lethem Airport",3.37276,-59.789398,351,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Lethem,1,SYLT,LTM,,,https://en.wikipedia.org/wiki/Lethem_Airport,,550,2018-09-13T12:22:23+00:00
30624,SYAH,small_airport,"Aishalton Airport",2.473206,-59.321596,587,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Aishalton,0,SYAH,AHL,,,,,50,2021-06-02T17:27:28+00:00
32002,SYAN,small_airport,"Annai Airport",3.959439992904663,-59.12419891357422,301,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Annai,0,SYAN,NAI,,,,,50,2009-05-08T10:56:21+00:00
32410,SYAP,small_airport,"Apoteri Airport",4.013879776000977,-58.60499954223633,301,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Apoteri,0,SYAP,,,,,,50,2009-05-08T10:56:22+00:00
32411,SYAW,small_airport,"Awaruwaunau Airport",2.647622,-59.194678,797,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Awaruwaunau,0,SYAW,,,,,,50,2021-06-02T17:26:52+00:00
313735,SYDW,small_airport,"Dadanawa Airport",2.82555,-59.5242,372,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Dadanawa,0,SYDW,,,,,,50,2015-01-29T18:56:17+00:00
31772,SYKR,small_airport,"Karanambo Airport",3.7519400119781494,-59.30970001220703,300,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Karanambo,0,SYKR,KRM,,,,,50,2009-05-08T10:56:22+00:00
41514,SYKS,small_airport,"Karasabai Airport",4.033329963684082,-59.53329849243164,731,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Karasabai,0,SYKS,KRG,,,,,50,2009-05-08T10:56:22+00:00
41516,SYLP,small_airport,"Lumid Pau Airport",2.3939299583399998,-59.4410018921,656,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,"Lumid Pau",0,SYLP,LUB,,,http://pl.wikipedia.org/wiki/Port_lotniczy_Lumid_Pau,,50,2013-11-27T00:53:02+00:00
32418,SYMN,small_airport,"Manari Airport",3.433000087738037,-59.56700134277344,300,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Manari,0,SYMN,,,,,,50,2009-05-08T10:56:23+00:00
41520,SYMW,small_airport,"Marurawana Airport",2.728699,-59.149733,1017,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Marurawana,0,SYMW,,,,,,50,2021-06-02T17:25:54+00:00
32419,SYMP,small_airport,"Mountain Point Airport",2.998971,-59.629261,400,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,"Mountain Point",0,SYMP,,,,,,50,2020-08-29T08:18:30+00:00
314567,SYSC,small_airport,"Sand Creek Airport",2.9913,-59.51,360,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,"Sand Creek",0,SYSC,SDC,,,,,50,2015-05-18T02:17:36+00:00
41523,SYWI,small_airport,"Wichabai Airport",2.867792,-59.531156,518,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,Wichabai,0,SYWI,,,,,,50,2021-06-02T17:26:26+00:00
313734,GY-0001,closed,"Gunns Airstrip",1.826,-58.584,800,SA,Guyana,GY,"Upper Takutu-Upper Essequibo",GY-UT,UT,,0,,,,,,,0,2015-01-29T17:38:03+00:00
