id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4408,LKPR,large_airport,"Václav Havel Airport Prague",50.1008,14.26,1247,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Prague,1,LKPR,PRG,,http://www.prg.aero,https://en.wikipedia.org/wiki/Ruzyn%C4%9B_International_Airport,"Letiště Praha-Ruzyně, Ruzyně International Airport, Letiště Václava Havla Praha",51475,2016-10-16T16:24:57+00:00
30074,LKLT,small_airport,"Letňany Airfield",50.131401,14.5256,909,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Letňany,0,LKLT,,,,,,50,2020-05-02T11:06:05+00:00
4397,LKKB,medium_airport,"Kbely Air Base",50.12139892578125,14.543600082397461,939,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Prague,0,LKKB,,,,,,300,2009-02-11T22:02:48+00:00
30487,LKTC,small_airport,"Točná Airfield",49.9852982,14.4260998,1027,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Tocna,0,LKTC,,,http://www.tocna.cz,https://cs.wikipedia.org/wiki/Leti%C5%A1t%C4%9B_To%C4%8Dn%C3%A1,,50,2016-01-24T10:19:10+00:00
355342,CZ-0196,heliport,"FN Motol Helipad",50.07364,14.34253,1128,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2022-06-29T14:04:13+00:00
43944,CZ-0027,heliport,"Teaching Hospital Na Bulovce Heliport",50.116111755371094,14.462499618530273,845,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,"Praha 8",0,,,,,,,0,2009-03-27T18:07:26+00:00
43945,CZ-0028,heliport,"Teaching Thomayer Hospital Heliport",50.031944274902344,14.456944465637207,755,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2009-03-27T18:07:28+00:00
43946,CZ-0029,heliport,"Úvn/Central Military Hospital Střešovice -Pavilion Ch 2 Heliport",50.088890075683594,14.363056182861328,1204,EU,"Czech Republic",CZ,"Prague (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2009-03-27T18:07:30+00:00
