id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
309445,HU-0015,small_airport,"Dáka Airfield",47.271801,17.4105,492,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Dáka,0,LHDA,,,,,,50,2022-02-05T05:22:49+00:00
30239,LHPA,small_airport,"Pápa Air Base",47.3636016846,17.5007991791,466,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Pápa,0,LHPA,,,,https://en.wikipedia.org/wiki/P%C3%A1pa_Air_Base,,50,2014-04-21T23:14:15+00:00
315487,HU-0018,small_airport,"Balatonfőkajár Repülőtér",47.0077226,18.2098861,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2015-09-19T09:08:02+00:00
317695,HU-0030,small_airport,Tapolca,46.8671914,17.4063802,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,https://hu.wikipedia.org/wiki/Tapolcai_rep%C3%BCl%C5%91t%C3%A9r,,50,2016-04-24T05:02:47+00:00
317696,HU-0031,small_airport,Balatonederics,46.78503,17.37905,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2016-04-24T05:12:38+00:00
346048,HU-0049,small_airport,"Kislőd Airstrip",47.13329,17.63988,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-06-30T05:11:54+00:00
346205,HU-0050,small_airport,"Balatonszőlős Airstrip",46.96852,17.84473,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-07-04T05:41:17+00:00
346382,HU-0055,small_airport,"Zirc-Tündérmajor Repülőtér",47.259864,17.838192,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-07-13T00:59:21+00:00
318134,HU-0033,small_airport,"Hajmáskér repülőtér",47.141868,17.998214,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Hajmáskér,0,LHHK,,,,,,50,2016-05-29T03:23:49+00:00
346381,HU-0054,small_airport,"Tótvázsony repülőtér",47.03787,17.78407,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Kövesgyűrpuszta,0,,,,,,,50,2021-07-13T00:51:29+00:00
4304,LHSA,small_airport,"Szentkirályszabadja Airfield",47.0779,17.968399,919,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Szentkirályszabadja,0,LHSA,,,,,,50,2022-01-29T12:00:08+00:00
