id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5977,SBSV,large_airport,"Deputado Luiz Eduardo Magalhães International Airport",-12.908611,-38.322498,64,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,1,SBSV,SSA,BA0001,https://www4.infraero.gov.br/aeroportos/aeroporto-internacional-de-salvador-dep-luis-eduardo-magalhaes/web,https://en.wikipedia.org/wiki/Deputado_Lu%C3%ADs_Eduardo_Magalh%C3%A3es_International_Airport,"Dois de Julho",1050,2022-06-09T10:59:28+00:00
5961,SBPS,medium_airport,"Porto Seguro Airport",-16.438426,-39.080584,169,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",1,SBPS,BPS,BA0002,http://www.aeroportoportoseguro.com.br/,https://en.wikipedia.org/wiki/Porto_Seguro_Airport,,750,2022-03-28T11:38:19+00:00
5917,SBIL,medium_airport,"Bahia - Jorge Amado Airport",-14.815929,-39.033458,15,SA,Brazil,BR,Bahia,BR-BA,BA,Ilhéus,1,SBIL,IOS,BA0004,,https://en.wikipedia.org/wiki/Ilh%C3%A9us_Jorge_Amado_Airport,,750,2021-10-29T01:25:50+00:00
5963,SBQV,closed,"Pedro Otacílio Figueiredo Airport",-14.862567,-40.863186,3002,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,,,,https://www.dumont-aero.com.br/rotaer/aerodromo.php?codigo=SBQV,https://en.wikipedia.org/wiki/Pedro_Otac%C3%ADlio_Figueiredo_Airport,"SBQV, BA0003",825,2022-03-28T19:23:34+00:00
5991,SBUF,medium_airport,"Paulo Afonso Airport",-9.40088,-38.250599,883,SA,Brazil,BR,Bahia,BR-BA,BA,"Paulo Afonso",1,SBUF,PAV,BA0007,https://www4.infraero.gov.br/aeroportos/aeroporto-de-paulo-afonso/,https://en.wikipedia.org/wiki/Paulo_Afonso_Airport,,500,2022-07-22T00:58:40+00:00
5932,SBLP,medium_airport,"Bom Jesus da Lapa Airport",-13.2621,-43.4081,1454,SA,Brazil,BR,Bahia,BR-BA,BA,"Bom Jesus da Lapa",0,SBLP,LAZ,BA0037,,https://en.wikipedia.org/wiki/Bom_Jesus_da_Lapa_Airport,,250,2022-01-26T17:15:12+00:00
37215,SNPP,small_airport,"Morro de São Paulo Airport",-13.428781,-38.913689,33,SA,Brazil,BR,Bahia,BR-BA,BA,Cairu,1,SDGX,MXQ,BA0073,,https://en.wikipedia.org/wiki/Morro_de_S%C3%A3o_Paulo_Airport,SNPP,100,2022-11-12T23:48:36+00:00
412,SNVB,small_airport,"Valença Airport",-13.2965,-38.992401,21,SA,Brazil,BR,Bahia,BR-BA,BA,Valença,1,SNVB,VAL,SNVB,,https://en.wikipedia.org/wiki/Valen%C3%A7a_Airport,,100,2018-10-26T14:19:44+00:00
283,SNBR,small_airport,"Barreiras Airport",-12.078900337219238,-45.00899887084961,2447,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SNBR,BRA,SNBR,,,,50,2008-06-24T09:40:26+00:00
42738,SBTV,small_airport,"Terravista Airport",-16.541416,-39.10811,164,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SBTV,,BA0068,,,,50,2021-10-11T19:15:49+00:00
413,SNVR,small_airport,"Aeroclube da Bahia Airport",-13.024053,-38.665727,12,SA,Brazil,BR,Bahia,BR-BA,BA,"Vera Cruz",0,SNVR,,BA0147,,,,50,2021-02-14T17:34:09+00:00
37050,SNCL,small_airport,"Lorenzo Airport",-13.389444351196289,-38.90999984741211,3,SA,Brazil,BR,Bahia,BR-BA,BA,Cairu,0,SNCL,,,,,,50,2008-06-24T09:40:26+00:00
315,SNGI,small_airport,"Guanambi Airport",-14.208200454711914,-42.74610137939453,1815,SA,Brazil,BR,Bahia,BR-BA,BA,Guanambi,0,SNGI,GNM,SNGI,,,,50,2008-06-24T09:40:26+00:00
37069,SNEC,small_airport,"Outeiros da Brisas Airport",-16.712959,-39.142413,130,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SNEC,,BA0134,,,,50,2021-10-11T18:53:14+00:00
5892,SBCV,medium_airport,"Caravelas Airport",-17.6523,-39.253101,36,SA,Brazil,BR,Bahia,BR-BA,BA,Caravelas,0,SSCV,CRQ,BA0012,,https://pt.wikipedia.org/wiki/Aeroporto_de_Caravelas,SBCV,275,2021-10-12T22:24:35+00:00
5928,SBLE,small_airport,"Coronel Horácio de Mattos Airport",-12.4823,-41.277,1676,SA,Brazil,BR,Bahia,BR-BA,BA,Lençóis,1,SBLE,LEC,SP0008,,https://en.wikipedia.org/wiki/Len%C3%A7%C3%B3is_Airport,"Chapada Diamantina National Park, Lençóis Airport",150,2022-01-08T20:27:12+00:00
329,SNJD,small_airport,"João Durval Carneiro Airport",-12.200694,-38.906164,781,SA,Brazil,BR,Bahia,BR-BA,BA,"Feira De Santana",1,SDIY,FEC,BA0013,,https://en.wikipedia.org/wiki/Feira_de_Santana_Airport,"SNJD, SBFE",100,2022-11-13T03:58:53+00:00
276,SNAZ,small_airport,"Amargosa Airport",-12.9936,-39.639902,1394,SA,Brazil,BR,Bahia,BR-BA,BA,Amargosa,0,,,,,,SNAZ,50,2018-08-05T21:35:28+00:00
37059,SNDH,small_airport,"Aba Airport",-12.162858,-45.033695,1682,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SNDH,,,,,,50,2018-08-18T11:47:27+00:00
328010,BR-0322,small_airport,"Ninho do Bacurau",-13.248888,-43.496667,1447,SA,Brazil,BR,Bahia,BR-BA,BA,"Bom Jesus da Lapa",0,SDDB,,BA0070,,,,50,2022-10-14T17:04:03+00:00
181,SDLK,small_airport,"Caculé Airport",-14.481200218200684,-42.26470184326172,2064,SA,Brazil,BR,Bahia,BR-BA,BA,Caculé,0,SDLK,,SDLK,,,,50,2008-06-24T09:40:26+00:00
37184,SNNI,closed,"Praia do Forte Airport",-12.565371,-38.015812,49,SA,Brazil,BR,Bahia,BR-BA,BA,"Mata De São João",0,,,,,,"SNNI, SNNI",50,2021-10-08T11:35:31+00:00
334705,BR-0669,small_airport,"Fly Club Airport",-16.358824,-39.01528,16,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,SWFH,,BA0175,,,,50,2020-06-20T01:06:18+00:00
383,SNRD,small_airport,"Prado Airport",-17.296976,-39.271131,89,SA,Brazil,BR,Bahia,BR-BA,BA,Prado,0,SNRD,PDF,BA0048,,,,50,2021-10-11T17:23:09+00:00
333222,BR-0569,medium_airport,"Glauber de Andrade Rocha Airport",-14.907885,-40.914804,2940,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",1,SBVC,VDC,BA0005,,https://en.wikipedia.org/wiki/Glauber_Rocha_Airport,SSVC,500,2021-08-13T19:04:56+00:00
353,SNMU,small_airport,"Mucuri Airport",-18.048900604248047,-39.864200592041016,276,SA,Brazil,BR,Bahia,BR-BA,BA,Mucuri,1,SNMU,MVS,SNMU,,,,150,2008-06-24T09:40:26+00:00
36229,SIRI,small_airport,"Barra Grande Airport",-13.906082,-38.940804,23,SA,Brazil,BR,Bahia,BR-BA,BA,Maraú,1,SIRI,,BA0096,,https://en.wikipedia.org/wiki/Barra_Grande_Airport,,100,2021-12-02T11:07:25+00:00
399,SNTF,small_airport,"9 de Maio - Teixeira de Freitas Airport",-17.524499893188,-39.66849899292,344,SA,Brazil,BR,Bahia,BR-BA,BA,"Teixeira De Freitas",1,SNTF,TXF,SNTF,,https://en.wikipedia.org/wiki/Teixeira_de_Freitas_Airport,,100,2015-08-07T15:22:55+00:00
335541,BR-0925,small_airport,"Fazenda Rosa do Deserto Airstrip",-13.240032,-39.759292,1411,SA,Brazil,BR,Bahia,BR-BA,BA,Ubaíra,1,SDYG,,BA0254,,,,100,2020-08-17T17:33:11+00:00
5980,SBTC,small_airport,"Una-Comandatuba Airport",-15.354358,-38.998729,23,SA,Brazil,BR,Bahia,BR-BA,BA,Una,1,SBTC,UNA,BA0067,,https://en.wikipedia.org/wiki/Una-Comandatuba_Airport,"Hotel Transamérica",100,2022-05-29T19:29:26+00:00
324142,BR-0280,small_airport,"Fazenda Paraíso das Corredeiras Airstrip",-13.115192,-44.681977,,SA,Brazil,BR,Bahia,BR-BA,BA,,0,,,,,,,50,2017-06-29T10:37:37+00:00
179,SDLI,small_airport,"Jeová Gomes Corrêa Airport",-8.73699,-39.115398,955,SA,Brazil,BR,Bahia,BR-BA,BA,Abaré,0,,,BA0039,,,SDLI,50,2022-05-20T23:39:15+00:00
269,SNAH,small_airport,"Araguari AirportAdustina Airport",-10.5809,-38.088799,892,SA,Brazil,BR,Bahia,BR-BA,BA,Adustina,0,,,SNAH,,,SNAH,50,2022-11-12T13:27:24+00:00
209,SDUO,small_airport,"Alagoinhas Airport",-12.175078,-38.380055,568,SA,Brazil,BR,Bahia,BR-BA,BA,Alagoinhas,0,,,BA0086,,,"QGS, SDUO, SIGL",50,2022-11-12T13:24:53+00:00
331887,BR-0472,small_airport,"Belo Horizonte Airport",-12.163333,-38.293333,436,SA,Brazil,BR,Bahia,BR-BA,BA,Araçás,0,SWUB,,BA0185,,,,50,2019-08-11T13:07:32+00:00
334876,BR-0679,small_airport,"Fazenda Campo Grande Airport",-12.711863,-44.584951,2546,SA,Brazil,BR,Bahia,BR-BA,BA,Baianópolis,0,SWGJ,,BA0177,,,,50,2020-06-24T09:53:40+00:00
252,SJCQ,small_airport,"Fazenda Serra Azul Airport",-11.9355,-40.050701,1125,SA,Brazil,BR,Bahia,BR-BA,BA,"Baixa Grande",0,SJCQ,,BA0105,,,,50,2020-09-29T21:54:31+00:00
331833,SSAO,small_airport,"Fazenda Olhos D'Água Airport",-12.009456,-40.274425,1329,SA,Brazil,BR,Bahia,BR-BA,BA,"Baixa Grande",0,SSAO,,BA0149,,,,50,2019-08-04T09:19:28+00:00
287,SNBX,small_airport,"Barra Airport",-11.08080005645752,-43.147499084472656,1345,SA,Brazil,BR,Bahia,BR-BA,BA,Barra,0,SNBX,BQQ,SNBX,,,,50,2008-06-24T09:40:26+00:00
335276,BR-0821,small_airport,"Fazenda Santo Angelo Airport",-14.827011,-40.650193,2936,SA,Brazil,BR,Bahia,BR-BA,BA,"Barra do Choça",0,SNGW,,BA0137,,,,50,2020-07-26T19:52:51+00:00
261,SJJL,small_airport,"Fazenda Campo Aberto Airport",-11.787449,-45.965409,2418,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SJJL,,BA0115,,,,50,2020-12-02T18:00:36+00:00
483,SSNW,small_airport,"Aeródromo Fazenda Milano",-12.302778,-45.513889,2264,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SI4N,,BA0389,,,"SSNW, Fazenda Buriti",50,2022-05-13T20:46:52+00:00
37086,SNFS,small_airport,"Fazenda Mimoso S/A Airport",-11.871389389,-45.7372207642,2536,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,,,,,,SNFS,50,2022-11-12T13:27:38+00:00
37957,SWMA,small_airport,"Aero Agrícola Fulanete Airport",-11.833610534667969,-46.266666412353516,2828,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SWMA,,,,,,50,2008-06-24T09:40:26+00:00
331842,SSBI,small_airport,"Condomínio Irmãos Gatto Airport",-11.85146,-46.302258,2851,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SSBI,,BA0151,,,,50,2019-08-04T15:25:32+00:00
332378,BR-0503,small_airport,"Fazenda Santo Antônio Airport",-11.708202,-45.985349,2657,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SDQM,,BA0076,,,,50,2019-10-05T19:55:13+00:00
332379,BR-0504,small_airport,"Fazenda Palmares 2 Airport",-11.656275,-46.052505,2700,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SDQN,,BA0077,,,,50,2019-10-05T20:14:23+00:00
335655,BR-0978,small_airport,"Fazenda Orquídeas Airport",-11.839133,-46.232993,2762,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SIOM,,BA0092,,,,50,2020-08-26T13:04:22+00:00
346131,SD9R,small_airport,"Fazenda Vitória Airport",-12.124603,-45.376239,2421,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SD9R,,BA0374,,,,50,2021-07-02T13:15:07+00:00
346489,SD9S,small_airport,"Fazenda Madre Regina Airport",-11.844545,-45.793741,2562,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SD9S,,BA0343,,,,50,2021-07-17T17:19:48+00:00
351531,SDP6,small_airport,"Fazenda Chapadão Airport",-11.983021,-46.215202,2776,SA,Brazil,BR,Bahia,BR-BA,BA,Barreiras,0,SDP6,,BA0385,,,,50,2022-01-15T14:42:51+00:00
264,SJXS,small_airport,"Veracel Airport",-16.10444450378418,-39.363887786865234,434,SA,Brazil,BR,Bahia,BR-BA,BA,Belmonte,0,SJXS,,SJXS,,,,50,2008-09-09T08:34:02+00:00
281,SNBL,small_airport,"Belmonte Airport",-15.8717,-38.871899,10,SA,Brazil,BR,Bahia,BR-BA,BA,Belmonte,0,SD6P,BVM,BA0041,,,SNBL,50,2021-05-17T16:38:39+00:00
353589,SDU4,small_airport,"IBMG Airport",-15.860833,-39.28,344,SA,Brazil,BR,Bahia,BR-BA,BA,Belmonte,0,SDU4,,BA0369,,,,50,2022-03-18T01:27:27+00:00
331454,BR-0432,small_airport,"Comandante Jorge Mello Airport",-13.196667,-43.635556,1486,SA,Brazil,BR,Bahia,BR-BA,BA,"Bom Jesus da Lapa",0,SSML,,BA0160,,,,50,2019-06-17T23:12:17+00:00
335769,BR-1031,small_airport,"Comandante Milton Tosto Airport",-12.006058,-41.304938,3346,SA,Brazil,BR,Bahia,BR-BA,BA,Bonito,0,SIUW,,BA0099,,,,50,2020-09-07T20:52:23+00:00
29718,SNBO,small_airport,"Boquira Airport",-12.790599822998,-42.728900909424,1886,SA,Brazil,BR,Bahia,BR-BA,BA,Boquira,0,,,,,,SNBO,50,2022-11-12T13:27:26+00:00
37077,SNEY,small_airport,"Fazenda Lagoa do Morro Airport",-13.102499961853027,-39.90361022949219,2666,SA,Brazil,BR,Bahia,BR-BA,BA,Brejões,0,SNEY,,,,,,50,2008-06-24T09:40:26+00:00
343,SNKO,small_airport,"Brotas de Macaúbas Airport",-11.999400138855,-42.634899139404,2667,SA,Brazil,BR,Bahia,BR-BA,BA,"Brotas De Macaúbas",0,,,SNKO,,,SNKO,50,2022-11-12T13:27:56+00:00
285,SNBU,small_airport,"Sócrates Mariani Bittencourt Airport",-14.2554,-41.817501,1673,SA,Brazil,BR,Bahia,BR-BA,BA,Brumado,0,,BMS,BA0168,,https://sv.wikipedia.org/wiki/Sócrates_Mariani_Bittencourt_Airport,"SNBU, SSXH",50,2022-11-12T13:29:21+00:00
29741,SNTQ,small_airport,"Buritirama Airport",-10.724200248718262,-43.654701232910156,1690,SA,Brazil,BR,Bahia,BR-BA,BA,Buritirama,0,SNTQ,,,,,,50,2008-06-24T09:40:26+00:00
323,SNIE,small_airport,"Caetité Airport",-14.012329,-42.494001,3202,SA,Brazil,BR,Bahia,BR-BA,BA,Caetité,0,SNIE,,BA0020,,https://pt.wikipedia.org/wiki/Aeroporto_de_Caetit%C3%A9,"Guilherme Brandão de Castro",50,2022-05-09T13:47:22+00:00
182,SDLO,small_airport,"Fazenda Pontal Airport",-13.564800262451172,-38.939998626708984,12,SA,Brazil,BR,Bahia,BR-BA,BA,Cairu,0,SDLO,,SDLO,,,,50,2008-06-24T09:40:26+00:00
37070,BR-1737,small_airport,"Jauá Airport",-12.809597,-38.248258,76,SA,Brazil,BR,Bahia,BR-BA,BA,Camaçari,0,,,,,,"SJUK, SNEE",50,2022-10-27T15:25:10+00:00
335512,BR-0913,small_airport,"Fazenda Capuame Airstrip",-12.691861,-38.198411,79,SA,Brazil,BR,Bahia,BR-BA,BA,Camaçari,0,SIJK,,BA0088,,,Cetrel,50,2021-10-11T12:09:52+00:00
502,SSRK,small_airport,"Campo Alegre de Lourdes Airport",-9.513910293579102,-42.99509811401367,1519,SA,Brazil,BR,Bahia,BR-BA,BA,"Campo Alegre De Lourdes",0,SSRK,,SSRK,,,,50,2008-06-24T09:40:26+00:00
136,BR-1739,small_airport,"Aeródromo de Campo Formoso",-10.4955,-40.4874,2805,SA,Brazil,BR,Bahia,BR-BA,BA,"Campo Formoso",0,,,SD27,,,"SWCG, JMF Airport, SB26",50,2022-11-12T13:55:51+00:00
302,SNED,small_airport,"Sócrates Rezende Airport",-15.666999816895,-38.954700469971,19,SA,Brazil,BR,Bahia,BR-BA,BA,Canavieiras,0,SNED,CNV,SNED,,,,50,2015-12-09T22:59:27+00:00
335643,BR-0971,small_airport,"Fazenda Primavera Airport",-15.5675,-39.152778,118,SA,Brazil,BR,Bahia,BR-BA,BA,Canavieiras,0,SIOA,,BA0091,,,,50,2020-08-25T15:38:25+00:00
37149,SNKU,small_airport,"Canudos Airport",-9.900555610656738,-39.133609771728516,1247,SA,Brazil,BR,Bahia,BR-BA,BA,Canudos,0,SNKU,,,,,,50,2008-06-24T09:40:26+00:00
357,SNNH,small_airport,"Carinhanha Airport",-14.298500061035,-43.797298431396,1483,SA,Brazil,BR,Bahia,BR-BA,BA,Carinhanha,0,,,SNNH,,,SNNH,50,2022-11-12T13:28:10+00:00
166,SDFX,small_airport,"Casa Nova Airport",-9.157090187072754,-40.93769836425781,1247,SA,Brazil,BR,Bahia,BR-BA,BA,"Casa Nova",0,SDFX,,SDFX,,,,50,2008-06-24T09:40:26+00:00
501,SSRF,small_airport,"Castro Alves Airport",-12.765700340270996,-39.44670104980469,869,SA,Brazil,BR,Bahia,BR-BA,BA,"Castro Alves",0,SSRF,,SSRF,,,,50,2008-06-24T09:40:26+00:00
37123,SNIO,small_airport,"Cipó Airport",-11.1131,-38.2913,732,SA,Brazil,BR,Bahia,BR-BA,BA,Cipó,0,SNIO,,,,,,50,2021-12-02T04:42:38+00:00
37138,SNKC,small_airport,"Cocos Airport",-14.17277778,-44.54666667,2018,SA,Brazil,BR,Bahia,BR-BA,BA,Cocos,0,SNKC,,,,,,50,2010-01-01T16:54:23+00:00
333228,BR-0572,small_airport,"Fazenda Savannah Airport",-14.699316,-45.829951,2940,SA,Brazil,BR,Bahia,BR-BA,BA,Cocos,0,SSVM,,BA0167,,,,50,2020-02-09T13:35:56+00:00
336989,BR-1168,small_airport,"Fazenda Onça do Barão",-14.212078,-45.198413,2539,SA,Brazil,BR,Bahia,BR-BA,BA,Cocos,0,SJOR,,BA0119,,,,50,2020-10-25T21:07:11+00:00
337063,BR-1187,small_airport,"Santa Colomba Agropecuária Airport",-14.773731,-45.561182,2811,SA,Brazil,BR,Bahia,BR-BA,BA,Cocos,0,SNTB,,BA0332,,,,50,2020-11-01T13:59:14+00:00
337268,BR-1213,small_airport,"Santa Colomba Cafés Airport",-14.623452,-45.251461,2664,SA,Brazil,BR,Bahia,BR-BA,BA,Cocos,0,SWBI,,BA0327,,,,50,2020-11-13T15:01:26+00:00
44562,SIPO,small_airport,"Sebastião José Pereira Airport",-14.924167,-41.956669,2260,SA,Brazil,BR,Bahia,BR-BA,BA,Condeúba,0,SIPO,,BA0094,,,,50,2020-08-28T14:35:24+00:00
334156,BR-0651,small_airport,"Fazenda do Coronel Airport",-12.270796,-38.751684,764,SA,Brazil,BR,Bahia,BR-BA,BA,"Coração de Maria",0,SWDC,,BA0174,,,,50,2020-05-20T11:06:19+00:00
35595,SDKE,small_airport,"Coribe Airport",-13.829429,-44.469116,2198,SA,Brazil,BR,Bahia,BR-BA,BA,Coribe,0,,,BA0052,,,SDKE,50,2021-05-07T03:00:11+00:00
36887,SJUA,small_airport,"Fazenda Ipanema Airport",-13.621507,-46.1379,3101,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SIPH,,BA0093,,,SJUA,50,2020-08-28T01:12:40+00:00
37272,SNTY,small_airport,"Correntina Airport",-13.380556106567383,-44.61722183227539,2159,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SNTY,,,,,,50,2008-06-24T09:40:26+00:00
318443,BR-0095,small_airport,"Fazenda Curitiba Airport",-13.7029,-45.6121,2682,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,,,,,,SDAQ,50,2022-07-24T14:50:19+00:00
323380,BR-0197,small_airport,"Fazenda Chapadão Alegre Airport",-13.432222,-45.301111,2530,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SSDH,,SSDH,,,,50,2017-05-23T00:03:43+00:00
328754,BR-0333,small_airport,"Fazenda Sagarana Airport",-13.752462,-46.16238,3163,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SWYU,,SWYU,,,,50,2018-07-15T15:29:41+00:00
335054,BR-0744,small_airport,"Castelli Fazenda Sobradinho Airport",-13.620254,-46.097989,3081,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SWBB,,BA0252,,,,50,2020-07-08T15:19:49+00:00
335542,BR-0926,small_airport,"Tabuleiro V Airport",-13.243663,-45.375338,2523,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SILY,,BA0267,,,,50,2020-08-17T17:55:59+00:00
335543,BR-0927,small_airport,"JH Sementes Airport",-13.768178,-46.147334,3169,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SNJH,,BA0259,,,,50,2020-08-17T18:17:56+00:00
335548,SSNS,small_airport,"Fazenda Pajuçara Airport",-13.183082,-45.104738,2372,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SSNS,,BA0269,,,,50,2020-08-17T22:52:58+00:00
336177,BR-1095,small_airport,"Fazenda Serrana Airport",-13.930646,-46.232444,3291,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SJCC,,BA0104,,,,50,2020-09-26T14:59:54+00:00
336864,BR-1152,small_airport,"Fazenda Terra Morena Airport",-13.207844,-45.253631,2516,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SSUQ,,BA0265,,,,50,2020-10-17T00:12:49+00:00
338480,BR-1320,small_airport,"Fazenda Tucumã Airport",-13.632205,-45.798729,2792,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SJWT,,BA0126,,,,50,2020-12-31T19:54:04+00:00
341729,BR-1430,small_airport,"Fazenda Chaparral Airport",-13.473932,-45.372463,2549,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SWHF,,BA0178,,,,50,2021-03-07T12:08:26+00:00
342330,BR-1459,small_airport,"SJ Agropecuária Airstrip",-13.694265,-45.888133,2848,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SJCU,,BA0344,,,,50,2021-03-25T00:08:22+00:00
342722,BR-1482,small_airport,"Fazenda Santa Maria Airport",-13.884074,-46.156425,3179,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,,,SD36,,,,50,2022-11-12T14:00:23+00:00
342904,SBQB,small_airport,"Fazenda Pedrinhas II Airport",-13.261944,-45.076944,2533,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SBQB,,BA0357,,,,50,2021-04-13T20:30:42+00:00
343198,BR-1513,small_airport,"Fazenda Cambara 1 Airstrip",-13.604722,-46.001944,2959,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SWEV,,BA0334,,,,50,2021-04-17T18:34:03+00:00
343933,SD34,small_airport,"Ita Airstrip",-13.814167,-46.152222,3189,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SD34,,BA0363,,,,50,2021-05-04T17:05:37+00:00
343994,SD3Q,small_airport,"Fazenda Panorama Airport",-13.400127,-46.10003,3058,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SD3Q,,BA0290,,,,50,2021-05-06T12:56:10+00:00
344043,BR-1555,small_airport,"Fazenda Bela Vista Airstrip",-13.638081,-46.185809,3228,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SD63,,BA0365,,,,50,2021-05-09T14:24:41+00:00
346816,SDA8,small_airport,"Fazenda Passagem Funda Airport",-13.959684,-46.103506,2772,SA,Brazil,BR,Bahia,BR-BA,BA,Correntina,0,SDA8,,BA0367,,,,50,2021-08-02T13:16:46+00:00
324140,BR-0278,small_airport,"Cotegipe Airstrip",-12.042221,-44.260973,,SA,Brazil,BR,Bahia,BR-BA,BA,Cotegipe,0,,,,,,,50,2017-06-29T10:28:29+00:00
176,SDKF,small_airport,"Juazeiro Airport",-9.155540466309999,-40.0914001465,1220,SA,Brazil,BR,Bahia,BR-BA,BA,Curaçá,0,SDKF,,SDKF,,,,50,2010-05-31T16:40:26+00:00
301,SNDW,small_airport,"Divisa Airport",-15.717222213745117,-41.0172233581543,3051,SA,Brazil,BR,Bahia,BR-BA,BA,Encruzilhada,0,SNDW,,SNDW,,,,50,2008-09-09T08:34:02+00:00
354586,SJ23,small_airport,"Fazenda Nova Aliança Airstrip",-15.648889,-40.835833,3071,SA,Brazil,BR,Bahia,BR-BA,BA,Encruzilhada,0,SJ23,,BA0397,,,,50,2022-05-25T19:03:52+00:00
36393,SIZA,small_airport,"Parque Manoelito Argolo Airport",-11.960277557373,-38.002777099609,558,SA,Brazil,BR,Bahia,BR-BA,BA,"Entre Rios",0,,,,,,SIZA,50,2022-11-12T13:25:53+00:00
36611,SJIU,small_airport,"Fazenda Beija-Flor Airport",-11.794166564941,-38.090831756592,555,SA,Brazil,BR,Bahia,BR-BA,BA,Esplanada,0,,,,,,SJIU,50,2022-11-12T13:26:22+00:00
37076,SNES,small_airport,"Esplanada Airport",-11.773209,-37.951097,164,SA,Brazil,BR,Bahia,BR-BA,BA,Esplanada,0,,,,,,SNES,50,2022-11-12T13:27:35+00:00
303,SNEU,small_airport,"Euclides da Cunha Airport",-10.527299880981445,-39.03269958496094,1499,SA,Brazil,BR,Bahia,BR-BA,BA,"Euclides Da Cunha",0,SNEU,,SNEU,,,,50,2008-06-24T09:40:26+00:00
41683,SNCQ,small_airport,"Cocorobó Airport",-10.5272216797,-39.0330543518,1509,SA,Brazil,BR,Bahia,BR-BA,BA,"Euclides Da Cunha",0,,,,,,SNCQ,50,2022-11-12T13:27:29+00:00
29861,SNEP,closed,"Eunápolis Airport",-16.329201,-39.5769,610,SA,Brazil,BR,Bahia,BR-BA,BA,Eunápolis,0,,,,,,SNEP,50,2017-05-05T21:55:00+00:00
337052,BR-1185,small_airport,"Fazenda Cafenápolis Airport",-16.195423,-39.5175,591,SA,Brazil,BR,Bahia,BR-BA,BA,Eunápolis,0,SJIZ,,BA0114,,,,50,2020-10-30T22:05:02+00:00
177,SDKJ,small_airport,"Formosa do Rio Preto Airport",-11.021599769592285,-45.18669891357422,1598,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa Do Rio Preto",0,SDKJ,,SDKJ,,,,50,2008-06-24T09:40:26+00:00
331838,BR-0465,small_airport,"Fazenda Arizona",-11.180094,-45.938674,2569,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SSBA,,BA0150,,,,50,2019-08-04T11:38:07+00:00
333708,BR-0590,small_airport,"Fazenda Centúria Vitória Airport",-11.227551,-46.036963,2612,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWVI,,BA0186,,,,50,2020-03-28T21:10:59+00:00
333786,BR-0599,small_airport,"Fazenda São Diego Airport",-10.628026,-45.742818,2510,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SDYE,,BA0082,,,,50,2020-04-06T17:10:18+00:00
334031,BR-0632,small_airport,"Fazenda Centúria Austrália Airport",-11.358406,-46.166274,2707,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWCE,,BA0173,,,,50,2020-05-03T11:56:34+00:00
334712,BR-0671,small_airport,"Fazenda Santa Maria Airport",-10.966565,-46.26199,2595,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWFO,,BA0176,,,,50,2020-06-21T02:04:08+00:00
335055,BR-0745,small_airport,"Fazenda Canaã Airport",-10.351296,-45.564155,2628,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWCR,,BA0249,,,,50,2020-07-08T18:53:31+00:00
335258,BR-0814,small_airport,"Fazenda Barcelona V Airport",-11.598436,-46.026589,2651,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNFS,,BA0136,,,,50,2020-07-24T20:18:57+00:00
335537,SWAX,small_airport,"Fazenda Sassapão Airport",-10.748889,-45.845278,2392,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SWAX,,BA0268,,,,50,2020-08-16T21:52:27+00:00
335770,BR-1032,small_airport,"Centúria Montana Airport",-11.294515,-46.028316,2644,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNUK,,BA0097,,,"SITM, Fazenda Montana",50,2021-02-09T21:19:51+00:00
335777,BR-1038,small_airport,"Fazenda Santana Airport",-11.21117,-45.845168,2549,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SIUS,,BA0098,,,,50,2020-09-08T16:08:28+00:00
335922,BR-1078,small_airport,"Fazenda Cachoeira do Café Airport",-11.270876,-45.607845,2503,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SIZC,,BA0100,,,,50,2020-09-21T13:51:00+00:00
337822,BR-1270,small_airport,"Grupo Shimohira Airport",-11.449444,-46.4725,2733,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJQD,,BA0120,,,,50,2020-12-16T12:48:45+00:00
337873,BR-1276,small_airport,"Fazenda Formosa Airstrip",-10.703416,-45.389524,2516,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SJQU,,BA0121,,,,50,2020-12-16T20:07:15+00:00
340846,BR-1383,small_airport,"Gercino Coelho Airport",-11.275317,-45.237934,2618,SA,Brazil,BR,Bahia,BR-BA,BA,"Formosa do Rio Preto",0,SNTG,,BA0143,,,,50,2021-02-07T10:10:53+00:00