id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6242,SPZA,medium_airport,"Maria Reiche Neuman Airport",-14.854,-74.961502,1860,SA,Peru,PE,"Ica Region",PE-ICA,ICA,Nazca,1,SPZA,NZC,,https://www.aeronasca.com/como-llegar-al-aeropuerto-maria-reiche-en-nazca/,https://en.wikipedia.org/wiki/Maria_Reiche_Neuman_Airport,,750,2022-04-07T13:53:44+00:00
6236,SPSO,medium_airport,"Captain Renán Elías Olivera International Airport",-13.7449,-76.220299,39,SA,Peru,PE,"Ica Region",PE-ICA,ICA,Pisco,0,SPSO,PIO,,,https://en.wikipedia.org/wiki/Capit%C3%A1n_FAP_Ren%C3%A1n_El%C3%ADas_Olivera_Airport,"Capitán FAP Renán Elías Olivera",275,2022-08-25T15:42:43+00:00
39595,SPHA,closed,"Chincha Airport",-13.37036,-76.11276,640,SA,Peru,PE,"Ica Region",PE-ICA,ICA,Chincha,0,,,,,,"SPHA, SPHA",50,2022-08-25T15:45:03+00:00
39647,SPRG,small_airport,"San Regis Airport",-13.5113,-76.08398,294,SA,Peru,PE,"Ica Region",PE-ICA,ICA,Chincha,0,SPRG,,,,,,50,2022-08-25T15:44:06+00:00
39597,SPIA,closed,"Ica Airport",-14.2001,-75.573898,1500,SA,Peru,PE,"Ica Region",PE-ICA,ICA,Ica,0,,,,,,"SPIA, SPIA",50,2022-08-25T15:39:49+00:00
353426,PE-0026,small_airport,"Las Dunas Airport",-14.03561,-75.76004,1378,SA,Peru,PE,"Ica Region",PE-ICA,ICA,Ica,0,SPLH,,,,https://en.wikipedia.org/wiki/Las_Dunas_Airport,,50,2022-04-07T13:26:20+00:00
39615,SPAO,closed,"San Juan Aposento Airport",-15.3539,-75.167099,23,SA,Peru,PE,"Ica Region",PE-ICA,ICA,"San Juan Aposento",0,,,,,,"SPAO, SPAO, APE",50,2022-08-25T15:38:10+00:00
32302,SPJN,small_airport,"San Juan de Marcona Airport",-15.357508,-75.135005,144,SA,Peru,PE,"Ica Region",PE-ICA,ICA,"San Juan de Marcona",0,SPJN,SJA,,,https://en.wikipedia.org/wiki/San_Juan_de_Marcona_Airport,,50,2022-04-07T13:33:42+00:00
