id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31055,FAOR,large_airport,"OR Tambo International Airport",-26.1392,28.246,5558,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,1,FAOR,JNB,,https://ortambo-airport.com/index.html,https://en.wikipedia.org/wiki/O._R._Tambo_International_Airport,"Johannesburg International Airport, FAJS",1000,2022-11-11T19:38:05+00:00
2800,FALA,medium_airport,"Lanseria International Airport",-25.938499,27.9261,4517,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,1,FALA,HLA,,,https://en.wikipedia.org/wiki/Lanseria_Airport,,750,2022-03-09T02:09:34+00:00
2784,FAGM,medium_airport,"Rand Airport",-26.2425,28.151199,5483,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,FAGM,QRA,,,https://en.wikipedia.org/wiki/Rand_Airport,,750,2021-05-29T07:44:30+00:00
2782,FAGC,medium_airport,"Grand Central Airport",-25.986299514799995,28.1401004791,5325,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Midrand,0,FAGC,GCJ,,,https://en.wikipedia.org/wiki/Grand_Central_Airport,,250,2013-12-06T22:52:19+00:00
2854,FAWB,medium_airport,"Wonderboom Airport",-25.6539,28.224199,4095,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,FAWB,PRY,,http://www.wonderboomairport.co.za/,https://en.wikipedia.org/wiki/Wonderboom_Airport,,250,2021-05-29T07:43:44+00:00
2853,FAVV,medium_airport,"Vereeniging Airport",-26.566400528,27.9608001709,4846,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Vereeniging,0,FAVV,,,,,,250,2013-12-07T00:31:20+00:00
2856,FAWK,medium_airport,"Waterkloof Air Force Base",-25.829999923699997,28.222499847399998,4940,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,FAWK,WKF,,,https://en.wikipedia.org/wiki/AFB_Waterkloof,AFB,375,2012-12-22T10:44:31+00:00
2796,FAKR,small_airport,"Krugersdorp Airport",-26.080826,27.725915,5499,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Krugersdorp,0,FAKR,,,http://www.fakr.co.za,,"Jack Taylor",50,2022-03-09T02:08:54+00:00
2837,FASI,small_airport,"Springs Airfield",-26.2494004736,28.3982715607,5340,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,"Del Fouche",0,FASI,,,,,,150,2014-01-08T08:42:58+00:00
27288,FAKT,small_airport,"Kitty Hawk Airport",-25.860000610399997,28.4500007629,4619,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Boschkop,0,FAKT,,,http://www.fakt.co.za,,,50,2013-10-01T13:56:04+00:00
41188,FATA,small_airport,"Tedderfield Air Park",-26.352037738499998,27.9681630135,5198,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Tedderfield,0,FATA,,,,,,50,2014-01-10T02:44:02+00:00
27284,FAHG,small_airport,"Heidelburg Airport",-26.510000228881836,28.389999389648438,5089,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Heidelburg,0,FAHG,,,,,,50,2008-08-13T13:22:31+00:00
299614,ZA-0105,small_airport,"Aviators Paradise Field",-25.69389,27.782507,3800,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,,0,,,,http://www.aviatorsparadise.co.za/,,,50,2021-11-08T20:30:42+00:00
309043,ZA-0110,small_airport,"Panorama Airfield",-26.329316,28.068469,5000,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Alberton,0,,,PAN,,,,50,2019-08-28T04:23:02+00:00
30453,FASY,small_airport,"Baragwanath Aerodrome",-26.349199,27.7794,5420,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Hiltonia,0,,,5407,,,"FASY, Sylerfontein Airport",50,2021-03-10T16:56:48+00:00
2770,FABB,small_airport,"Brakpan Airport",-26.23859977722168,28.301799774169922,5300,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Brakpan,0,FABB,,,,,,50,2008-08-13T13:22:40+00:00
41190,FARA,small_airport,"Petit Airport",-26.0845963451,28.390386581399998,5460,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Daveyton,0,FARA,,,,,,50,2014-01-08T07:10:30+00:00
2838,FASK,small_airport,"Swartkop Air Force Base",-25.8097000122,28.164600372299997,4780,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,FASK,,,,https://en.wikipedia.org/wiki/AFB_Swartkop,,50,2012-10-13T14:50:19+00:00
310578,ZA-0112,small_airport,"Fly Inn Estate",-25.9711496926,28.3502766059,5300,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,,0,,,,,,,50,2014-01-08T07:16:51+00:00
29879,FAFW,small_airport,"Freeway Airport",-25.47719955444336,28.290000915527344,3819,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Kromdraai,0,FAFW,,,,,,50,2008-08-13T13:22:55+00:00
27292,FASJ,small_airport,"Saffier Airport",-26.760000228881836,27.760000228881836,4700,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Saffier,0,FASJ,,,,,,50,2008-08-13T13:22:25+00:00
27297,FAVP,small_airport,"Vanderbijlpark Airport",-26.69029998779297,27.777099609375,4861,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Vanderbijlpark,0,FAVP,,,,,,50,2008-08-13T13:22:27+00:00
41844,ZA-0100,small_airport,"Bapsfontein Airport",-25.99188889,28.41583333,5292,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Bapsfontein,0,,,,,,FA0004,50,2012-12-29T13:56:19+00:00
41194,ZA-0027,small_airport,"Bronkhorstspruit Airport",-25.77138900756836,28.726943969726562,4800,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Bronkhorstspruit,0,,,,,,,50,2008-08-13T13:22:51+00:00
41186,FACR,small_airport,"Carltonville Airport",-26.366666793823242,27.34666633605957,5000,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Carltonville,0,FACR,,,,,,50,2008-08-13T13:22:32+00:00
41189,FADR,small_airport,"Dunnottar Airfield",-26.3543156175,28.466791153,5241,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Dunnottar,0,,,,,,,50,2014-01-10T06:10:49+00:00
41193,ZA-0026,small_airport,"Blue Mountain Valley Airport",-25.857500076293945,27.627777099609375,4150,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Hekpoort,0,,,,,,,50,2008-08-13T13:22:50+00:00
330312,ZA-0161,small_airport,"Klipriver Airfield",-26.475684,28.111032,5001,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Midvaal,0,,,,,,,50,2022-06-04T09:14:17+00:00
30219,FAOI,small_airport,"Orient Glider Airport",-26.039400100708008,27.595600128173828,5102,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Orient,0,FAOI,,,,,,50,2008-08-13T13:22:43+00:00
310582,ZA-0113,small_airport,"Sunset Shores Airfield",-26.851201,28.198428,4955,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,"Sunset Shores",0,,,,,,"Hilton Head Airstrip",50,2021-03-10T16:51:57+00:00
342052,ZA-0219,small_airport,"Aeropark Zyn Kraal",-25.902761,28.5473,4900,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,,0,,,,,,"R 010",50,2021-03-10T19:57:00+00:00
31035,FABA,small_airport,"Microland Flight Park",-25.976255771599998,28.3890151978,5476,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Bapsfontein,0,FABA,,,,,,50,2012-12-29T11:10:11+00:00
41187,FADV,small_airport,"Devon Airport",-26.358999252319336,28.78969955444336,5460,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Devon,0,FADV,,,,,,50,2008-08-13T13:22:33+00:00
29932,FAHK,small_airport,"Haakdoornboom Airport",-25.587200164794922,28.115800857543945,4055,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Haakdoornboom,0,FAHK,,,,,,50,2008-08-13T13:22:53+00:00
353294,ZA-0265,small_airport,"Mountain View Estate Airfield",-25.86641,27.87726,4731,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Lanseria,0,FAMV,,,,,,50,2022-03-04T12:03:38+00:00
41192,ZA-0025,small_airport,"Aero 57 Airport",-25.903165817260742,28.082000732421875,5100,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Monavoni,0,,,,,,,50,2008-08-13T13:22:47+00:00
41191,ZA-0024,small_airport,"Sun Valley Airfield",-26.03333282470703,27.899999618530273,5000,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,"Sun Valley",0,,,,,,,50,2008-08-13T13:22:44+00:00
345925,ZA-0245,heliport,"Trollope Mining Services Heliport",-26.0067,28.3444,,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,,0,,,,,,,0,2022-10-22T11:19:03+00:00
342046,ZA-0215,heliport,"Benoni Heliport",-26.1738,28.3492,5377,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Benoni,0,,,,,,,0,2021-03-10T16:45:08+00:00
342034,ZA-0203,heliport,"Mediclinic Sandton Heliport",-26.0779,28.0121,5134,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2021-03-10T16:34:12+00:00
342033,ZA-0202,heliport,"Edenvale Hospital Helipad",-26.1284,28.1288,5191,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2021-03-10T16:32:34+00:00
342036,ZA-0205,heliport,"Sanan Helipad",-26.2298,28.041,5597,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2021-03-10T16:36:51+00:00
342037,ZA-0206,heliport,"Charlotte Maxeke Johannesburg Academic Hospital Helipad",-26.1759,28.0441,5817,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2021-03-10T16:37:44+00:00
342039,ZA-0208,heliport,"Milpark Hospital Helipad",-26.1806,28.017,5486,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2021-03-10T16:39:16+00:00
345922,ZA-0242,heliport,"Interwaste Heliport",-26.2213,28.18166,,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2022-10-22T11:16:27+00:00
345915,ZA-0236,heliport,"ATE Helipad",-25.962091,28.137263,,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Johannesburg,0,,,,,,,0,2022-10-22T11:17:35+00:00
342038,ZA-0207,heliport,"Waterfall City Hospital Helipad",-26.0135,28.1022,4888,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Midrand,0,,,,,,,0,2021-03-10T16:38:30+00:00
342032,ZA-0201,heliport,"Ultimate Heliport",-26.0284,28.1108,4826,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Midrand,0,,,,,,,0,2021-03-10T16:31:26+00:00
342041,ZA-0210,heliport,"Midstream Helipad",-25.9279,28.1971,4954,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Olifantsfontein,0,,,,,,,0,2021-03-10T16:41:05+00:00
342045,ZA-0214,heliport,"Mediclinic Midstream Heliport",-25.9248,28.1827,5128,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Olifantsfontein,0,,,,,,,0,2021-03-10T16:44:29+00:00
41544,ZA-0021,heliport,"Pretoria Central Heliport",-25.65570068359375,28.220600128173828,4087,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Pretoria,0,,HPR,,,,,0,2008-08-27T07:57:24+00:00
342042,ZA-0211,heliport,"Olivedale Clinic Helipad",-26.0553,27.9718,4904,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Randburg,0,,,,,,,0,2021-03-10T16:41:48+00:00
342044,ZA-0213,heliport,"Life Fourways Hospital Helipad",-26.0119,27.9952,4813,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Sandton,0,,,,,,,0,2021-03-10T16:43:20+00:00
342043,ZA-0212,heliport,"Dimension Data Helipad",-26.0422,28.0248,4993,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Sandton,0,,,,,,,0,2021-03-10T16:42:32+00:00
342040,ZA-0209,heliport,"Sunninghill Hospital Helipad",-26.0385,28.07,4787,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Sandton,0,,,,,,,0,2021-03-10T16:40:03+00:00
342035,ZA-0204,closed,"Chris Hani Baragwanath Hospital Helipad",-26.2603,27.9431,5466,AF,"South Africa",ZA,Gauteng,ZA-GT,GT,Soweto,0,,,,,,,0,2021-03-10T16:36:12+00:00
