id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5811,SASA,medium_airport,"Martin Miguel De Guemes International Airport",-24.856000900299996,-65.4861984253,4088,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,1,SASA,SLA,SAL,,https://en.wikipedia.org/wiki/Mart%C3%ADn_Miguel_de_G%C3%BCemes_Airport,,750,2011-07-03T00:07:47+00:00
5815,SAST,medium_airport,"General Enrique Mosconi Airport",-22.6196,-63.793701,1472,SA,Argentina,AR,"Salta Province",AR-A,A,Tartagal,1,SAST,TTG,TAR,,,,750,2022-11-10T20:52:09+00:00
30,SA22,small_airport,"Santa Victoria Airport",-22.285699844399996,-62.7136993408,918,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,0,SA22,,VIT,,,SA22,50,2011-07-10T05:36:12+00:00
5813,SASO,medium_airport,"Orán Airport",-23.1527996063,-64.3292007446,1171,SA,Argentina,AR,"Salta Province",AR-A,A,Orán,0,SASO,ORA,ORA,,,,250,2011-07-03T00:18:24+00:00
42841,AR-0419,small_airport,"Finca La Frontera Airport",-22.12351,-63.29055,160,SA,Argentina,AR,"Salta Province",AR-A,A,"Aguaray, San Martín",0,,,SMF,,,,50,2016-06-05T11:01:51+00:00
318241,AR-0514,small_airport,"Finca Cuchuy Airport",-23.04,-63.7211,928,SA,Argentina,AR,"Salta Province",AR-A,A,Ballivian,0,,,FCU,,,,50,2016-06-03T12:21:46+00:00
13,SA01,small_airport,"Cachi Airport",-25.1049995422,-66.15720367429999,8232,SA,Argentina,AR,"Salta Province",AR-A,A,Cachi,0,SA01,,CCS,,,SA01,50,2011-07-10T01:05:22+00:00
14,SA02,small_airport,"Cafayate Airport",-26.056100845299998,-65.9368972778,5375,SA,Argentina,AR,"Salta Province",AR-A,A,Cafayate,0,SA02,,CAF,,,SA02,50,2011-07-10T01:07:45+00:00
318253,AR-0525,small_airport,"Salvita Airport",-23.2128,-64.0339,928,SA,Argentina,AR,"Salta Province",AR-A,A,Embarcación,0,,,SLV,,,,50,2016-06-03T18:01:21+00:00
318254,AR-0526,small_airport,"El Desafio",-23.2426,-63.323,800,SA,Argentina,AR,"Salta Province",AR-A,A,"Fortin Dragones",0,,,FDD,,,,50,2016-06-03T19:02:22+00:00
42846,AR-0424,small_airport,"General Belgrano Airport",-24.745834,-65.418892,4136,SA,Argentina,AR,"Salta Province",AR-A,A,"General Belgrano - Salta",0,,,GBL,http://www.aeroclubsalta.com/,,SA74,50,2017-01-08T14:21:23+00:00
318255,AR-0527,small_airport,"Finca La Hercilia Airport",-22.6147,-63.662759,1227,SA,Argentina,AR,"Salta Province",AR-A,A,"General Mosconi",0,,,FLH,,,,50,2016-06-03T22:13:30+00:00
38887,AR-0212,small_airport,"Agropecuaria Rio Juramento Airport",-25.1867008209,-64.0828018188,1184,SA,Argentina,AR,"Salta Province",AR-A,A,"Joaquin V. Gonzalez",0,,,JGA,,,,50,2011-07-09T12:24:56+00:00
318265,AR-0534,small_airport,"AeroSoluciones Airport",-24.74889,-64.235,1614,SA,Argentina,AR,"Salta Province",AR-A,A,"Las Lajitas",0,,,LLA,,,,50,2016-06-04T08:42:46+00:00
38948,AR-0273,small_airport,"Metán Airport",-25.5144004822,-64.9655990601,2765,SA,Argentina,AR,"Salta Province",AR-A,A,Metan,0,SASM,,MTN,,,,50,2011-02-11T21:43:52+00:00
318271,AR-0539,small_airport,"Finca Toloche Airport",-25.4346,-63.8578,1040,SA,Argentina,AR,"Salta Province",AR-A,A,"Nuestra Señora De Talavera",0,,,NST,,,,50,2016-06-04T11:21:35+00:00
327644,AR-0640,small_airport,"Pichanal-Franzini Airport",-23.338946,-64.247126,1004,SA,Argentina,AR,"Salta Province",AR-A,A,Pichanal,0,,,2105,,,,50,2018-05-06T14:34:20+00:00
318276,AR-0543,small_airport,"SAS Aeroaplicaciones Airport",-24.80667,-64.18111,1498,SA,Argentina,AR,"Salta Province",AR-A,A,"Piquete Cabado",0,,,PCA,,,,50,2016-06-04T13:23:02+00:00
327621,AR-0634,small_airport,"Finca Porvenir 8 Airport",-24.994562,-64.341664,1732,SA,Argentina,AR,"Salta Province",AR-A,A,"Piquete Cabado",0,,,2800,,,,50,2018-05-05T15:36:39+00:00
41545,SASR,small_airport,"Rivadavia Airport",-24.188600540200003,-62.883399963399995,679,SA,Argentina,AR,"Salta Province",AR-A,A,Rivadavia,0,SASR,,RIV,,,,50,2011-07-03T00:24:03+00:00
38995,AR-0320,small_airport,"Rosario De La Frontera Airport",-25.828056335399996,-64.9680557251,2746,SA,Argentina,AR,"Salta Province",AR-A,A,"Rosario de La Frontera",0,,,FRO,,,,50,2011-07-14T01:38:43+00:00
38869,AR-0194,heliport,"Hospital De Milagro Heliport",-24.7731,-65.4156,4068,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,0,,,HHM,,,,25,2009-10-20T11:13:17+00:00
38834,AR-0159,heliport,"Finca Las Costas Heliport",-24.7703,-65.4956,4300,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,0,,,HFC,,,,25,2009-10-20T11:13:17+00:00
38768,AR-0093,heliport,"Centro Cívico Grand Bourg Heliport",-24.7806,-65.4514,4132,SA,Argentina,AR,"Salta Province",AR-A,A,Salta,0,,,HGB,,,,25,2009-10-20T11:13:15+00:00
