id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3521,KEWR,large_airport,"Newark Liberty International Airport",40.692501,-74.168701,18,NA,"United States",US,"New Jersey",US-NJ,NJ,Newark,1,KEWR,EWR,EWR,http://www.panynj.gov/CommutingTravel/airports/html/newarkliberty.html,https://en.wikipedia.org/wiki/Newark_Liberty_International_Airport,"Manhattan, New York City, NYC",1064475,2022-09-17T20:28:21+00:00
3920,KTEB,medium_airport,"Teterboro Airport",40.85010147089999,-74.060798645,9,NA,"United States",US,"New Jersey",US-NJ,NJ,Teterboro,0,KTEB,TEB,TEB,http://www.teb.com/,https://en.wikipedia.org/wiki/Teterboro_Airport,"Manhattan, New York City, NYC",600,2013-08-24T22:30:38+00:00
3929,KTTN,medium_airport,"Trenton Mercer Airport",40.27669906616211,-74.8134994506836,213,NA,"United States",US,"New Jersey",US-NJ,NJ,Trenton,1,KTTN,TTN,TTN,,https://en.wikipedia.org/wiki/Trenton-Mercer_Airport,,750,2008-06-13T14:30:04+00:00
3363,KACY,medium_airport,"Atlantic City International Airport",39.45759963989258,-74.57720184326172,75,NA,"United States",US,"New Jersey",US-NJ,NJ,"Atlantic City",1,KACY,ACY,ACY,,https://en.wikipedia.org/wiki/Atlantic_City_International_Airport,,750,2008-06-13T14:30:04+00:00
3698,KMMU,medium_airport,"Morristown Municipal Airport",40.799400329589844,-74.41490173339844,187,NA,"United States",US,"New Jersey",US-NJ,NJ,Morristown,0,KMMU,MMU,MMU,,https://en.wikipedia.org/wiki/Morristown_Municipal_Airport,"Manhattan, New York City, NYC",375,2008-06-13T14:30:04+00:00
19476,KCDW,small_airport,"Essex County Airport",40.875198364300005,-74.2814025879,173,NA,"United States",US,"New Jersey",US-NJ,NJ,Caldwell,0,KCDW,CDW,CDW,http://flycdw.com/,https://en.wikipedia.org/wiki/Essex_County_Airport,"Manhattan, New York City, NYC",50,2012-06-28T18:00:16+00:00
3954,KWWD,medium_airport,"Cape May County Airport",39.008499145500004,-74.9083023071,23,NA,"United States",US,"New Jersey",US-NJ,NJ,Wildwood,0,KWWD,WWD,WWD,,https://en.wikipedia.org/wiki/Cape_May_Airport,,250,2013-06-29T10:17:26+00:00
19389,KBLM,small_airport,"Monmouth Executive Airport",40.18690109,-74.12490082,153,NA,"United States",US,"New Jersey",US-NJ,NJ,Belmar/Farmingdale,0,KBLM,BLM,BLM,,https://en.wikipedia.org/wiki/Monmouth_Executive_Airport,,50,2014-06-12T19:19:30+00:00
18788,K47N,small_airport,"Central Jersey Regional Airport",40.5243988037,-74.59839630130001,86,NA,"United States",US,"New Jersey",US-NJ,NJ,Manville,0,47N,JVI,47N,http://www.centraljerseyairport.com/,https://en.wikipedia.org/wiki/Central_Jersey_Regional_Airport,"Kupper Airport",50,2014-12-06T13:03:10+00:00
20608,KN40,small_airport,"Sky Manor Airport",40.56629943847656,-74.97859954833984,560,NA,"United States",US,"New Jersey",US-NJ,NJ,Pittstown,0,KN40,,N40,,https://en.wikipedia.org/wiki/Sky_Manor_Airport_(New_Jersey),,50,2008-06-13T14:30:04+00:00
3688,KMIV,medium_airport,"Millville Municipal Airport",39.367802,-75.072197,85,NA,"United States",US,"New Jersey",US-NJ,NJ,Millville,0,KMIV,MIV,MIV,,https://en.wikipedia.org/wiki/Millville_Executive_Airport,,400,2018-05-02T14:35:41+00:00
18411,K12N,small_airport,"Aeroflex-Andover Airport",41.0085983276,-74.7379989624,583,NA,"United States",US,"New Jersey",US-NJ,NJ,Andover,0,K12N,,12N,,,,50,2009-12-10T15:49:09+00:00
18666,K39N,small_airport,"Princeton Airport",40.3992004395,-74.6588973999,128,NA,"United States",US,"New Jersey",US-NJ,NJ,"Princeton/Rocky Hill",0,39N,PCT,39N,http://www.princetonairport.com/recent-history/,https://en.wikipedia.org/wiki/Princeton_Airport_(New_Jersey),,50,2015-10-07T01:43:51+00:00
19909,KFWN,small_airport,"Sussex Airport",41.200199127197266,-74.62300109863281,421,NA,"United States",US,"New Jersey",US-NJ,NJ,Sussex,0,KFWN,,FWN,,https://en.wikipedia.org/wiki/Sussex_Airport_(New_Jersey),,50,2008-06-13T14:30:04+00:00
20600,KN14,small_airport,"Flying W Airport",39.93429946899414,-74.80729675292969,49,NA,"United States",US,"New Jersey",US-NJ,NJ,Lumberton,0,KN14,,N14,,,,50,2008-06-13T14:30:04+00:00
20514,KMJX,small_airport,"Ocean County Airport",39.92750168,-74.29239655,82,NA,"United States",US,"New Jersey",US-NJ,NJ,"Toms River",0,KMJX,MJX,MJX,http://www.planning.co.ocean.nj.us/rjmiller/index.htm,https://en.wikipedia.org/wiki/Robert_J._Miller_Air_Park,"N44, Robert J. Miller Air Park",50,2015-11-14T08:51:05+00:00
22661,N07,small_airport,"Lincoln Park Airport",40.9474983215332,-74.31449890136719,182,NA,"United States",US,"New Jersey",US-NJ,NJ,"Lincoln Park",0,N07,,N07,,https://en.wikipedia.org/wiki/Lincoln_Park_Airport,"Manhattan, New York City, NYC",50,2008-06-13T14:30:04+00:00
20327,KLDJ,small_airport,"Linden Airport",40.617401123,-74.2445983887,23,NA,"United States",US,"New Jersey",US-NJ,NJ,Linden,0,KLDJ,LDJ,LDJ,http://www.lindenairportnj.com/,https://en.wikipedia.org/wiki/Linden_Airport,"Manhattan, New York City, NYC",50,2015-02-15T14:32:48+00:00
18498,K1N7,small_airport,"Blairstown Airport",40.9710998535,-74.99749755859999,372,NA,"United States",US,"New Jersey",US-NJ,NJ,Blairstown,0,1N7,,1N7,,,,50,2013-03-18T10:45:35+00:00
21088,KSMQ,small_airport,"Somerset Airport",40.625999450683594,-74.67019653320312,105,NA,"United States",US,"New Jersey",US-NJ,NJ,Somerville,0,KSMQ,,SMQ,,https://en.wikipedia.org/wiki/Somerset_Airport_(New_Jersey),,50,2008-06-13T14:30:04+00:00
18838,K4N1,small_airport,"Greenwood Lake Airport",41.128200531,-74.34670257570001,791,NA,"United States",US,"New Jersey",US-NJ,NJ,"West Milford",0,4N1,,4N1,,https://en.wikipedia.org/wiki/Greenwood_Lake_Airport,,50,2013-03-18T10:54:25+00:00
20610,KN51,small_airport,"Solberg Hunterdon Airport",40.583698,-74.736198,195,NA,"United States",US,"New Jersey",US-NJ,NJ,"Whitehouse Station",0,KN51,,N51,,https://en.wikipedia.org/wiki/Solberg-Hunterdon_Airport,,50,2021-09-16T10:39:25+00:00
9114,26N,small_airport,"Ocean City Municipal Airport",39.2635,-74.607498,5,NA,"United States",US,"New Jersey",US-NJ,NJ,"Ocean City",0,K26N,,26N,https://www.ocnj.us/MunicipalAirport,https://en.wikipedia.org/wiki/Ocean_City_Municipal_Airport_(New_Jersey),,50,2022-09-17T15:22:53+00:00
21311,KVAY,small_airport,"South Jersey Regional Airport",39.942902,-74.845703,53,NA,"United States",US,"New Jersey",US-NJ,NJ,Lumberton,0,KVAY,LLY,VAY,http://southjerseyairport.com/,https://en.wikipedia.org/wiki/South_Jersey_Regional_Airport,"Burlington County Airport, Mount Holly",50,2022-03-08T12:41:53+00:00
3952,KWRI,medium_airport,"Mc Guire Air Force Base",40.0155983,-74.59169769,131,NA,"United States",US,"New Jersey",US-NJ,NJ,Wrightstown,0,KWRI,WRI,WRI,http://www.mcguire.af.mil/,https://en.wikipedia.org/wiki/McGuire_Air_Force_Base,,599,2010-01-23T11:28:07+00:00
20598,KN12,small_airport,"Lakewood Airport",40.06679916381836,-74.17769622802734,43,NA,"United States",US,"New Jersey",US-NJ,NJ,Lakewood,0,KN12,,N12,,,,50,2008-06-13T14:30:04+00:00
18723,K3N6,small_airport,"Old Bridge Airport",40.329898834228516,-74.3468017578125,87,NA,"United States",US,"New Jersey",US-NJ,NJ,"Old Bridge",0,K3N6,,3N6,,,,50,2008-06-13T14:30:04+00:00
20626,KN87,small_airport,"Trenton Robbinsville Airport",40.21390152,-74.60179901,118,NA,"United States",US,"New Jersey",US-NJ,NJ,Robbinsville,0,N87,,N87,,https://en.wikipedia.org/wiki/Trenton-Robbinsville_Airport,,50,2013-03-18T11:09:03+00:00
19265,KAIY,closed,"Atlantic City Municipal Bader Field",39.360001,-74.4561,8,NA,"United States",US,"New Jersey",US-NJ,NJ,"Atlantic City",0,,,,,https://en.wikipedia.org/wiki/Bader_Field,"KAIY, AIY",1,2022-01-05T02:06:07+00:00
7837,13N,closed,"Trinca Airport",40.966801,-74.780197,600,NA,"United States",US,"New Jersey",US-NJ,NJ,Andover,0,,,,,,13N,50,2021-01-02T02:41:39+00:00
18434,K17N,small_airport,"Cross Keys Airport",39.705501556396484,-75.03299713134766,162,NA,"United States",US,"New Jersey",US-NJ,NJ,"Cross Keys",0,K17N,,17N,,,,50,2008-06-13T14:30:04+00:00
20624,KN81,small_airport,"Hammonton Municipal Airport",39.66749954,-74.75769806,65,NA,"United States",US,"New Jersey",US-NJ,NJ,Hammonton,0,KN81,,N81,,,,50,2010-01-23T11:29:17+00:00
18441,K19N,small_airport,"Camden County Airport",39.7784,-74.9478,149,NA,"United States",US,"New Jersey",US-NJ,NJ,Berlin,0,,,19N,,,,50,2018-12-24T19:42:53+00:00
22660,N05,small_airport,"Hackettstown Airport",40.820098876953125,-74.8552017211914,670,NA,"United States",US,"New Jersey",US-NJ,NJ,Hackettstown,0,N05,,N05,,,,50,2008-06-13T14:30:04+00:00
22690,N85,small_airport,"Alexandria Field Airport",40.587552,-75.018382,480,NA,"United States",US,"New Jersey",US-NJ,NJ,Pittstown,0,KN85,,N85,,,,50,2022-02-22T17:50:03+00:00
10641,3N5,small_airport,"Newton Airport",41.02730178833008,-74.75849914550781,620,NA,"United States",US,"New Jersey",US-NJ,NJ,Newton,0,3N5,,3N5,,,,50,2008-06-13T14:30:04+00:00
14261,7N7,small_airport,"Spitfire Aerodrome",39.735599517822266,-75.39769744873047,40,NA,"United States",US,"New Jersey",US-NJ,NJ,Pedricktown,0,7N7,,7N7,,,,50,2008-06-13T14:30:04+00:00
18637,K31E,small_airport,"Eagles Nest Airport",39.665401458740234,-74.30789947509766,35,NA,"United States",US,"New Jersey",US-NJ,NJ,"West Creek",0,K31E,,31E,,,,50,2008-06-13T14:30:04+00:00
18497,KOBI,small_airport,"Woodbine Municipal Airport",39.219200134277344,-74.7947998046875,42,NA,"United States",US,"New Jersey",US-NJ,NJ,Woodbine,0,KOBI,,OBI,,,"Formerly 1N4",50,2009-01-11T20:47:12+00:00
3722,KNEL,medium_airport,"Lakehurst Maxfield Field Airport",40.03329849,-74.353302,101,NA,"United States",US,"New Jersey",US-NJ,NJ,Lakehurst,0,KNEL,NEL,NEL,,https://en.wikipedia.org/wiki/Naval_Air_Engineering_Station_Lakehurst,"Maxfield Field, Hindenburg, Lakehurst NAES, Lakehurst Naval Air Engineering Station",250,2015-01-28T15:38:35+00:00
13442,6NJ9,closed,"Bridgeport-Cahill Field",39.795874,-75.342264,15,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeport,0,,,,,,"6NJ9, 6NJ9",50,2022-11-02T20:08:17+00:00
6551,00N,small_airport,"Bucks Airport",39.473201751708984,-75.1852035522461,105,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeton,0,00N,,00N,,,,50,2008-06-13T14:30:04+00:00
23070,NJ25,small_airport,"Peaslees Airstrip",39.78929901123047,-75.2291030883789,99,NA,"United States",US,"New Jersey",US-NJ,NJ,Clarksboro,0,NJ25,,NJ25,,,,50,2008-06-13T14:30:04+00:00
7412,0NJ6,small_airport,"Dix Field",39.31679916381836,-74.63289642333984,8,NA,"United States",US,"New Jersey",US-NJ,NJ,Linwood,0,0NJ6,,0NJ6,,,,50,2008-06-13T14:30:04+00:00
20621,KN73,small_airport,"Red Lion Airport",39.904202,-74.749496,54,NA,"United States",US,"New Jersey",US-NJ,NJ,Vincentown,0,JY73,,JY73,,,N73,50,2019-03-01T10:50:43+00:00
23050,NJ05,heliport,"Jersey Shore Medical Center Heliport",40.209776,-74.041067,104,NA,"United States",US,"New Jersey",US-NJ,NJ,Neptune,0,NJ05,,NJ05,,,,25,2021-05-13T16:24:34+00:00
12999,65NJ,closed,"Triangle Heliport",40.4682,-74.4668,150,NA,"United States",US,"New Jersey",US-NJ,NJ,"New Brunswick",0,,,,,,65NJ,25,2021-03-28T11:07:45+00:00
346499,US-4819,closed,"Sumerset HIlls Airport",40.7,-74.533,280,NA,"United States",US,"New Jersey",US-NJ,NJ,"Basking Ridge",0,,,,,,,0,2021-07-18T01:21:33+00:00
44459,US-2N8,closed,"Marlboro Airport",40.3663,-74.254,122,NA,"United States",US,"New Jersey",US-NJ,NJ,Marlboro,0,,,,,,"2N8, Preston Airfield, Matawan, Morganville",0,2021-05-11T11:55:43+00:00
18283,JY24,small_airport,"Weiss Farm Airport",40.92369842529297,-74.87039947509766,532,NA,"United States",US,"New Jersey",US-NJ,NJ,Allamuchy,0,JY24,,JY24,,,,50,2008-06-13T14:30:04+00:00
23047,NJ02,closed,"Alloway Airfield",39.541803,-75.304397,140,NA,"United States",US,"New Jersey",US-NJ,NJ,Alloway,0,,,,,,NJ02,50,2017-12-21T16:31:49+00:00
13661,70NJ,small_airport,"Parker Airport",40.67756,-75.024629,307,NA,"United States",US,"New Jersey",US-NJ,NJ,Asbury,0,70NJ,,70NJ,,,,50,2022-02-22T17:50:48+00:00
23103,NJ58,closed,"Nordheim Flying K Airpark",39.392601,-74.6063,53,NA,"United States",US,"New Jersey",US-NJ,NJ,Bargaintown,0,,,,,,NJ58,50,2020-10-04T19:11:42+00:00
23069,NJ24,small_airport,"Warren Grove Range Airport",39.701138,-74.404382,105,NA,"United States",US,"New Jersey",US-NJ,NJ,"Bass River",0,NJ24,,NJ24,,,,50,2022-03-08T12:45:41+00:00
23054,NJ09,small_airport,"Matthews Airport",40.79180145263672,-75.07039642333984,750,NA,"United States",US,"New Jersey",US-NJ,NJ,Belvidere,0,NJ09,,NJ09,,,,50,2008-06-13T14:30:04+00:00
46022,US-0109,small_airport,"Johnson Farms Airport",40.75009918,-75.06629944,1020,NA,"United States",US,"New Jersey",US-NJ,NJ,Belvidere,0,,,,,,,50,2009-12-26T10:31:54+00:00
15869,9NJ8,small_airport,"High Meadow Farms Airport",40.89565,-75.00359,630,NA,"United States",US,"New Jersey",US-NJ,NJ,Blairstown,0,9NJ8,,9NJ8,,,,50,2021-12-20T16:00:00+00:00
18276,JY17,small_airport,"Woodcrest Farms Airstrip",39.469695,-75.276303,90,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeton,0,JY17,,JY17,,,,50,2020-09-24T09:49:43+00:00
18290,JY31,small_airport,"Wide Sky Airpark",39.446800231933594,-75.31320190429688,100,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeton,0,JY31,,JY31,,,,50,2008-06-13T14:30:04+00:00
22681,N50,small_airport,"Li Calzi Airport",39.40840148925781,-75.23709869384766,42,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeton,0,N50,,N50,,,,50,2008-06-13T14:30:04+00:00
23129,NJ84,small_airport,"Hidden Acres Farm Airport",39.433101654052734,-75.39669799804688,60,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeton,0,NJ84,,NJ84,,,,50,2008-06-13T14:30:04+00:00
350301,US-5935,small_airport,"Blews Airport",39.50342,-75.171193,30,NA,"United States",US,"New Jersey",US-NJ,NJ,Bridgeton,0,34NJ,,34NJ,,,,50,2021-12-08T01:08:13+00:00
23061,NJ16,small_airport,"Sliker Strip",40.749066667,-74.862786111,965,NA,"United States",US,"New Jersey",US-NJ,NJ,Califon,0,NJ16,,NJ16,,,,50,2009-10-28T17:37:32+00:00
14287,7NJ2,small_airport,"Stoe Creek Farm Airport",39.481300354003906,-75.4052963256836,15,NA,"United States",US,"New Jersey",US-NJ,NJ,Canton,0,7NJ2,,7NJ2,,,,50,2008-06-13T14:30:04+00:00
18264,JY04,small_airport,"Paramount Airport",39.064365,-74.907116,8,NA,"United States",US,"New Jersey",US-NJ,NJ,"Cape May Court House",0,JY04,,JY04,,,,50,2021-10-14T11:50:00+00:00
14294,7NJ9,small_airport,"Dave's Aerodrome",39.318199157714844,-75.206298828125,8,NA,"United States",US,"New Jersey",US-NJ,NJ,Cedarville,0,7NJ9,,7NJ9,,,,50,2008-06-13T14:30:04+00:00
23065,NJ20,small_airport,"Coyle Field",39.812599182128906,-74.42459869384766,190,NA,"United States",US,"New Jersey",US-NJ,NJ,Chatsworth,0,NJ20,,NJ20,,,,50,2008-06-13T14:30:04+00:00
11173,46NJ,closed,"Perl Acres Airport",40.152903,-74.455202,150,NA,"United States",US,"New Jersey",US-NJ,NJ,Clarksburg,0,,,,,,46NJ,50,2017-04-22T17:07:16+00:00
13077,67NJ,small_airport,"Mount Pleasant Landing Strip",40.969799,-75.066803,800,NA,"United States",US,"New Jersey",US-NJ,NJ,Columbia,0,67NJ,,67NJ,,,,50,2021-12-20T15:58:41+00:00
6783,04NJ,small_airport,"Emmanuel Airport",39.596801757799994,-75.2334976196,155,NA,"United States",US,"New Jersey",US-NJ,NJ,Elmer,0,04NJ,,04NJ,,,,50,2009-12-09T16:11:42+00:00
14292,7NJ7,small_airport,"Coombs Airport",39.571458,-75.214891,120,NA,"United States",US,"New Jersey",US-NJ,NJ,Elmer,0,7NJ7,,7NJ7,,,,50,2020-09-24T09:47:15+00:00
15867,9NJ6,small_airport,"Halka Nurseries Airport",39.36640167236328,-75.26830291748047,10,NA,"United States",US,"New Jersey",US-NJ,NJ,Fairton,0,9NJ6,,9NJ6,,,,50,2008-06-13T14:30:04+00:00
12790,60NJ,small_airport,"O'Dwyer Airport",40.466800689697266,-74.83290100097656,200,NA,"United States",US,"New Jersey",US-NJ,NJ,Flemington,0,60NJ,,60NJ,,,,50,2008-06-13T14:30:04+00:00
23092,NJ47,small_airport,"Teeny Weeny Acres Airport",40.51679992675781,-74.88289642333984,565,NA,"United States",US,"New Jersey",US-NJ,NJ,Flemington,0,NJ47,,NJ47,,,,50,2008-06-13T14:30:04+00:00
23094,NJ49,closed,"Bradford Field",40.5007,-74.956001,530,NA,"United States",US,"New Jersey",US-NJ,NJ,Flemington,0,,,,,https://en.wikipedia.org/wiki/Bradford_Field_(New_Jersey),NJ49,50,2016-12-18T00:15:12+00:00
23095,NJ50,small_airport,"The Landing Airport",40.4807014465,-74.96179962160001,470,NA,"United States",US,"New Jersey",US-NJ,NJ,Flemington,0,NJ50,,NJ50,,,,50,2009-12-08T05:13:43+00:00
23097,NJ52,closed,"Folsom Airport",39.60042,-74.8322,90,NA,"United States",US,"New Jersey",US-NJ,NJ,Folsom,0,,,,,,NJ52,50,2022-07-28T14:44:23+00:00
23104,NJ59,small_airport,"Ekdahl Airport",40.182899475097656,-74.27880096435547,118,NA,"United States",US,"New Jersey",US-NJ,NJ,Freehold,0,NJ59,,NJ59,,,,50,2008-06-13T14:30:04+00:00
23105,NJ60,small_airport,"Cuddihy Landing Strip",40.18709945678711,-74.26709747314453,105,NA,"United States",US,"New Jersey",US-NJ,NJ,Freehold,0,NJ60,,NJ60,,,,50,2008-07-13T21:58:25+00:00
23106,NJ61,small_airport,"Malone Airport",40.541116,-75.024292,480,NA,"United States",US,"New Jersey",US-NJ,NJ,Frenchtown,0,NJ61,,NJ61,,,,50,2021-10-29T17:10:13+00:00
23108,NJ63,small_airport,"Eagles Lair Airport",40.467899322509766,-75.05039978027344,460,NA,"United States",US,"New Jersey",US-NJ,NJ,Frenchtown,0,NJ63,,NJ63,,,,50,2008-06-13T14:30:04+00:00
12836,61NJ,small_airport,"Thomas Browne Airpark",39.69150161743164,-75.14320373535156,145,NA,"United States",US,"New Jersey",US-NJ,NJ,Glassboro,0,61NJ,,61NJ,,,,50,2008-06-13T14:30:04+00:00
23109,NJ64,closed,"Reeder Airport",39.7057,-75.0802,145,NA,"United States",US,"New Jersey",US-NJ,NJ,Glassboro,0,,,,,,NJ64,50,2021-05-13T17:38:05+00:00
23110,NJ65,small_airport,"John E. Rogers Airport",40.854501,-74.928005,500,NA,"United States",US,"New Jersey",US-NJ,NJ,"Great Meadows",0,NJ65,,NJ65,,,,50,2021-12-20T16:00:44+00:00
23114,NJ69,small_airport,"Ideal Mfg Corp Airport",39.65850067138672,-74.80239868164062,80,NA,"United States",US,"New Jersey",US-NJ,NJ,Hammonton,0,NJ69,,NJ69,,,,50,2008-06-13T14:30:04+00:00
15866,9NJ5,closed,"Stallone Airport",39.680099,-75.252403,80,NA,"United States",US,"New Jersey",US-NJ,NJ,Harrisonville,0,,,,,,"9NJ5, 9NJ5, 9NJ5",50,2020-09-24T09:43:29+00:00
23117,NJ72,small_airport,"Hop Brook Farm Airport",40.351200103759766,-74.1812973022461,140,NA,"United States",US,"New Jersey",US-NJ,NJ,Holmdel,0,NJ72,,NJ72,,,,50,2008-06-13T14:30:04+00:00
23120,NJ75,small_airport,"Werner Private Airport",40.350101470947266,-74.36630249023438,50,NA,"United States",US,"New Jersey",US-NJ,NJ,Jamesburg,0,NJ75,,NJ75,,,,50,2008-06-13T14:30:04+00:00
9597,2N6,small_airport,"Redwing Airport",40.0265007019043,-74.69270324707031,75,NA,"United States",US,"New Jersey",US-NJ,NJ,Jobstown,0,2N6,,2N6,,,,50,2008-06-13T14:30:04+00:00
15360,92NJ,small_airport,"Flying B Farm Landing Strip",40.468399,-75.002403,530,NA,"United States",US,"New Jersey",US-NJ,NJ,"Kingwood Township",0,92NJ,,92NJ,,,Fly-N-D,50,2020-05-28T16:07:03+00:00
23124,NJ79,small_airport,"Goat Hill Airport",40.35150146484375,-74.9093017578125,350,NA,"United States",US,"New Jersey",US-NJ,NJ,Lambertville,0,NJ79,,NJ79,,,,50,2008-06-13T14:30:04+00:00
23091,NJ46,small_airport,"Mar Bar L Farms Airport",40.276995,-74.387874,80,NA,"United States",US,"New Jersey",US-NJ,NJ,"Manalapan Township",0,NJ46,,NJ46,,,,50,2021-05-11T02:33:20+00:00
14836,89NJ,small_airport,"Strawberry Fields Airport",39.489200592041016,-74.72360229492188,45,NA,"United States",US,"New Jersey",US-NJ,NJ,"Mays Landing",0,89NJ,,89NJ,,,,50,2008-06-13T14:30:04+00:00
23140,NJ95,small_airport,"Herr Brothers Airport",40.55569839477539,-75.07240295410156,330,NA,"United States",US,"New Jersey",US-NJ,NJ,Milford,0,NJ95,,NJ95,,,,50,2008-06-13T14:30:04+00:00
23141,NJ96,closed,"Als Landing Strip",39.526199,-74.956596,115,NA,"United States",US,"New Jersey",US-NJ,NJ,Minotola,0,,,,,,NJ96,50,2021-05-13T17:41:48+00:00
23143,NJ98,closed,"Zitone Airport",41.316374,-74.738356,587,NA,"United States",US,"New Jersey",US-NJ,NJ,Montague,0,,,,,,NJ98,50,2021-03-29T16:14:19+00:00
7411,0NJ5,small_airport,"Fla-Net Airport",40.88589859008789,-74.70570373535156,1040,NA,"United States",US,"New Jersey",US-NJ,NJ,Netcong,0,0NJ5,,0NJ5,,,,50,2008-06-13T14:30:04+00:00
9629,2NJ1,small_airport,"Jugtown Mountain Airport",40.633399963378906,-75.06629943847656,600,NA,"United States",US,"New Jersey",US-NJ,NJ,Pattenburg,0,2NJ1,,2NJ1,,,,50,2008-06-13T14:30:04+00:00
10642,3NJ1,small_airport,"Pemberton Airport",39.98210144042969,-74.69270324707031,65,NA,"United States",US,"New Jersey",US-NJ,NJ,Pemberton,0,3NJ1,,3NJ1,,,"Formerly 3N7",50,2009-01-03T23:07:06+00:00
9631,2NJ3,small_airport,"Weidel/Private/ Airport",40.3404006958,-74.8543014526,301,NA,"United States",US,"New Jersey",US-NJ,NJ,Pennington,0,2NJ3,,2NJ3,,,,50,2009-12-10T15:28:54+00:00
22688,N75,closed,"Twin Pine Airport",40.3083992004,-74.75789642330001,230,NA,"United States",US,"New Jersey",US-NJ,NJ,Pennington,0,,,,,,"N75, N75, N75",50,2014-10-22T16:23:16+00:00
9633,2NJ5,small_airport,"Sanduff Farms Landing Field",40.652002,-75.185997,350,NA,"United States",US,"New Jersey",US-NJ,NJ,Phillipsburg,0,2NJ5,,2NJ5,,,"Hartung Airport",50,2018-01-27T14:32:02+00:00
9634,2NJ6,small_airport,"Markle Airport",40.77370071411133,-75.1593017578125,320,NA,"United States",US,"New Jersey",US-NJ,NJ,Phillipsburg,0,2NJ6,,2NJ6,,,,50,2008-06-13T14:30:04+00:00
18268,JY08,small_airport,"Var-Sky Airport",39.650541,-75.285594,135,NA,"United States",US,"New Jersey",US-NJ,NJ,Pilesgrove,0,JY08,,JY08,,,,50,2020-09-24T09:44:48+00:00
8963,23NJ,small_airport,"Alliance Airport",39.50469970703125,-75.09310150146484,110,NA,"United States",US,"New Jersey",US-NJ,NJ,Pittsgrove,0,23NJ,,23NJ,,,,50,2008-06-13T14:30:04+00:00
15083,8NJ0,small_airport,"Winchelsea Airport",39.51789855957031,-74.50900268554688,30,NA,"United States",US,"New Jersey",US-NJ,NJ,"Port Republic",0,8NJ0,,8NJ0,,,,50,2008-06-13T14:30:04+00:00
10670,3NJ5,small_airport,"Mock Airport",40.53340148925781,-74.91629791259766,560,NA,"United States",US,"New Jersey",US-NJ,NJ,Quakertown,0,3NJ5,,3NJ5,,,,50,2008-06-13T14:30:04+00:00
10671,3NJ6,small_airport,"Inductotherm Airport",40.015098571777344,-74.84290313720703,65,NA,"United States",US,"New Jersey",US-NJ,NJ,Rancocas,0,3NJ6,,3NJ6,,,,50,2008-06-13T14:30:04+00:00
10674,US-3NJ9,closed,"Westbrook Valley Airport",41.0779,-74.3274,525,NA,"United States",US,"New Jersey",US-NJ,NJ,Ringwood,0,,,,,,3NJ9,50,2019-01-06T13:37:35+00:00
11607,4NJ0,small_airport,"Windward Farms Airport",40.44929885864258,-75.0177001953125,425,NA,"United States",US,"New Jersey",US-NJ,NJ,Rosemont,0,4NJ0,,4NJ0,,,,50,2008-06-13T14:30:04+00:00
23075,NJ30,small_airport,"Paruszewski Farm Strip",39.530799865722656,-75.47720336914062,12,NA,"United States",US,"New Jersey",US-NJ,NJ,Salem,0,NJ30,,NJ30,,,,50,2008-07-13T21:58:25+00:00
23119,NJ74,small_airport,"Salem Airfield",39.562599182128906,-75.44960021972656,15,NA,"United States",US,"New Jersey",US-NJ,NJ,Salem,0,NJ74,,NJ74,,,,50,2008-06-13T14:30:04+00:00
45535,JY39,small_airport,"Rainbow's End Airport",39.661111,-75.465278,11,NA,"United States",US,"New Jersey",US-NJ,NJ,Salem,0,JY39,,JY39,,,,50,2021-02-18T01:49:53+00:00
347926,US-5215,small_airport,"Taildragger Acres Airport",39.490612,-75.433298,20,NA,"United States",US,"New Jersey",US-NJ,NJ,Salem,0,24NJ,,24NJ,,,,50,2021-09-24T15:35:25+00:00
45536,62NJ,small_airport,"Scheller Airport",40.808333,-74.808333,1051,NA,"United States",US,"New Jersey",US-NJ,NJ,"Schooleys Mountain",0,62NJ,,62NJ,,,,50,2009-12-06T18:30:38+00:00
23051,NJ06,small_airport,"B J Farms Airport",39.45759963989258,-75.27320098876953,100,NA,"United States",US,"New Jersey",US-NJ,NJ,Shiloh,0,NJ06,,NJ06,,,,50,2008-06-13T14:30:04+00:00
23055,NJ10,heliport,"Dayton Heliport",40.372811,-74.517375,104,NA,"United States",US,"New Jersey",US-NJ,NJ,"South Brunswick",0,NJ10,,NJ10,,,,50,2009-12-26T10:30:26+00:00