id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
40852,SK-040,small_airport,"Muzo Airport",5.547222,-74.112778,3000,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Muzo,0,,,MUZ,,,,50,2009-10-20T10:45:30+00:00
6144,SKPA,small_airport,"Juan Jose Rondon Airport",5.76454,-73.1054,8205,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Paipa,0,SKPA,,PIP,,,,50,2009-10-20T10:46:19+00:00
32310,SKFR,small_airport,"Furatena Airport",5.5275,-74.1869,3850,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Quipama,0,SKFR,,QPM,,,,50,2009-10-20T10:46:12+00:00
6167,SKTJ,medium_airport,"Tunja Airport",5.54138,-73.3445,8940,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Tunja,0,SKTJ,,,,,,250,2009-10-20T10:46:25+00:00
40862,SK-039,small_airport,"El Espino Airport",6.503333,-74.507222,888,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,"El Espino",0,,,EEB,,,,50,2009-10-20T10:45:30+00:00
342467,EEB,small_airport,"El Espino Airport",6.4884,-72.50388,7126,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,"El Espino",0,,,EEB,,,SQSY,50,2021-03-29T11:21:29+00:00
6175,SKVL,small_airport,"Velásquez Airport",5.93904,-74.457,566,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,"Puerto Boyacá",0,SKVL,PYA,,,,,50,2016-01-15T07:30:13+00:00
6162,SKSO,small_airport,"Alberto Lleras Camargo Airport",5.67732,-72.9703,8155,SA,Colombia,CO,"Boyacá Department",CO-BOY,BOY,Sogamoso,0,SKSO,SOX,SOX,,,,50,2009-10-20T10:46:25+00:00
