id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3993,LDZA,large_airport,"Zagreb Airport",45.7429008484,16.0687999725,353,EU,Croatia,HR,"Zagreb (city)",HR-21,21,Zagreb,1,LDZA,ZAG,,,https://en.wikipedia.org/wiki/Zagreb_Airport,Pleso,1275,2009-09-10T09:01:35+00:00
3984,LDDU,medium_airport,"Dubrovnik Airport",42.5614013671875,18.268199920654297,527,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Dubrovnik,1,LDDU,DBV,,,https://en.wikipedia.org/wiki/Dubrovnik_Airport,,750,2008-12-19T20:08:33+00:00
3991,LDSP,medium_airport,"Split Airport",43.53889846801758,16.29800033569336,79,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,1,LDSP,SPU,,,https://en.wikipedia.org/wiki/Split_Airport,,750,2008-12-19T20:08:57+00:00
3994,LDZD,medium_airport,"Zadar Airport",44.108299,15.3467,289,EU,Croatia,HR,"Zadar County",HR-13,13,"Zemunik (Zadar)",1,LDZD,ZAD,,https://www.zadar-airport.hr/en,https://en.wikipedia.org/wiki/Zadar_Airport,,750,2019-12-02T08:09:07+00:00
3987,LDPL,medium_airport,"Pula Airport",44.89350128173828,13.922200202941895,274,EU,Croatia,HR,"Istria County",HR-18,18,Pula,1,LDPL,PUY,,,https://en.wikipedia.org/wiki/Pula_Airport,,750,2008-12-19T20:08:47+00:00
3989,LDRI,medium_airport,"Rijeka Airport",45.21689987182617,14.570300102233887,278,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,1,LDRI,RJK,,,https://en.wikipedia.org/wiki/Rijeka_Airport,"Reka, Rika, Fiume",750,2009-01-03T17:09:57+00:00
30541,LDPV,small_airport,"Vrsar Crljenka Airport",45.141700744628906,13.630599975585938,121,EU,Croatia,HR,"Istria County",HR-18,18,Vrsar,0,LDPV,,,,,,50,2008-12-19T20:08:51+00:00
30085,LDLO,small_airport,"Lošinj Island Airport",44.5657997131,14.3930997849,151,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Lošinj,0,LDLO,LSZ,,,https://en.wikipedia.org/wiki/Lo%C5%A1inj_Airport,,50,2012-04-15T23:42:17+00:00
30506,LDPN,small_airport,"Unije Airport",44.628299713134766,14.241100311279297,39,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,"Unije Island",0,LDPN,,,,,,50,2009-01-03T17:05:56+00:00
3990,LDSB,medium_airport,"Brač Airport",43.285702,16.679701,1776,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Bol,1,LDSB,BWK,,,https://en.wikipedia.org/wiki/Bra%C4%8D_Airport,"Bol Airport",750,2021-04-27T15:57:29+00:00
29968,LDSH,small_airport,"Hvar Airport",43.181702,16.633301,92,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Hvar Island",0,LDSH,,,,,,50,2016-02-15T00:13:30+00:00
3992,LDVA,small_airport,"Varaždin Airport",46.294647216796875,16.382932662963867,548,EU,Croatia,HR,"Varaždin County",HR-05,05,Varaždin,0,LDVA,,,,,,50,2009-01-03T17:11:32+00:00
3986,LDOS,medium_airport,"Osijek Airport",45.4627,18.8102,290,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,Osijek,1,LDOS,OSI,,,https://en.wikipedia.org/wiki/Osijek_Airport,,500,2021-05-29T06:32:24+00:00
30226,LDRO,small_airport,"Otočac Airport",44.847774505615234,15.286617279052734,1539,EU,Croatia,HR,"Lika-Senj County",HR-09,09,Otočac,0,LDRO,,,,,,50,2009-01-03T17:09:19+00:00
30574,LDZL,small_airport,"Lučko Airport",45.76689910888672,15.848600387573242,400,EU,Croatia,HR,"Zagreb (city)",HR-21,21,Zagreb,0,LDZL,,,,https://en.wikipedia.org/wiki/Lu%C4%8Dko_Airport,,50,2009-01-03T17:11:54+00:00
29747,LDVC,small_airport,"Čakovec Pribislavec Airport",46.391899,16.500299,512,EU,Croatia,HR,"Međimurje County",HR-20,20,Čakovec,0,LDVC,,,,,,50,2021-10-14T07:23:53+00:00
3988,LDRG,small_airport,"Grobnicko Polje Airport",45.37950134277344,14.503800392150879,951,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Grobnicko,0,LDRG,,,,,,50,2009-01-03T17:05:56+00:00
3995,LDZU,closed,"Udbina Air Base",44.55759811401367,15.774399757385254,2462,EU,Croatia,HR,"Lika-Senj County",HR-09,09,Udbina,0,,,,,,"LDZU, LDZU",250,2009-03-27T18:08:06+00:00
315504,LDZS,small_airport,Sisak,45.465556,16.486389,,EU,Croatia,HR,"Sisak-Moslavina County",HR-03,03,,0,LDZS,,,,,,50,2015-09-20T17:11:46+00:00
29710,LDZJ,small_airport,"Bjelovar Brezova Airport",45.860801696777344,16.835800170898438,430,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,Bjelovar,0,LDZJ,,,,,,50,2009-01-03T17:05:56+00:00
29744,LDZB,small_airport,"Buševec Velika Glider Airport",45.647499084472656,16.124399185180664,341,EU,Croatia,HR,"Zagreb County",HR-01,01,Busevec,0,LDZB,,,,,,50,2009-01-03T17:07:42+00:00
3985,LDOC,small_airport,"Osijek-Čepin Airfield",45.5427778,18.6319444,299,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,Čepin,0,LDOC,,,http://www.ak-osijek.hr,,,50,2016-09-30T06:34:43+00:00
30128,LDPM,small_airport,"Medulin Campanoz Airport",44.843299865722656,13.904199600219727,171,EU,Croatia,HR,"Istria County",HR-18,18,Medulin,0,LDPM,,,,,,50,2008-12-19T20:08:49+00:00
30417,LDSS,small_airport,"Sinj Piket Airfield",43.700298,16.6714,981,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Sinj,0,LDSS,,,,,"Sinj Airport, Sinj Sport Airport",50,2021-04-27T15:59:16+00:00
316069,LDZK,small_airport,"Aerodrom Zabok-Gubaševo",46.013233,15.860129,,EU,Croatia,HR,"Krapina-Zagorje County",HR-02,02,Zabok,0,LDZK,,,http://www.zagorje-aerodrom.hr/,,,50,2017-07-13T09:18:18+00:00
321953,HR-0020,closed,"Hvar/Jelsa Seaplane Base",43.172778,16.700172,1,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Hvar,0,,,,,,LDSJ,0,2022-05-15T18:46:49+00:00
346618,HR-0018,small_airport,"Nedelišće Airstrip",46.36444,16.3865,,EU,Croatia,HR,"Međimurje County",HR-20,20,,0,,,,,,,50,2021-07-24T09:38:44+00:00
330932,HR-0010,small_airport,"Mirkovac Airstrip",45.7310129,18.7884716,,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,,0,,,,,,,50,2019-04-06T06:41:38+00:00
345457,HR-0016,small_airport,"Letjelište ""Marina""",46.32439,16.60041,,EU,Croatia,HR,"Međimurje County",HR-20,20,,0,,,,,,,50,2021-06-16T04:39:58+00:00
329915,HR-0009,small_airport,"Lila Airstrip",45.553,18.110166,,EU,Croatia,HR,"Osijek-Baranja County",HR-14,14,,0,,,,,,,50,2019-01-03T04:26:59+00:00
316068,HR-0001,small_airport,Daruvar,45.585,17.211389,,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,,0,LDVR,,,,,,50,2015-10-27T06:15:27+00:00
327858,HR-0006,small_airport,"Pisarovina Airfield",45.618117,15.79348,377,EU,Croatia,HR,"Zagreb County",HR-01,01,Bratina,0,LDZR,,,https://pan-avia.com/airport/,,Panavia,50,2021-10-15T04:48:14+00:00
29765,LDZC,closed,"Čazma Grabovnica Airport",45.749698638916016,16.66360092163086,479,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,Čazma,0,,,,,,"LDZC, LDZC",50,2009-03-27T18:08:06+00:00
29819,LDVD,small_airport,"Daruvar Blagorod Airport",45.55939865112305,17.033100128173828,410,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,Daruvar,0,LDVD,,,,,,50,2009-01-03T17:05:56+00:00
322815,LDZI,small_airport,"Ivanić-Grad Airstrip",45.719874,16.343272,374,EU,Croatia,HR,"Zagreb County",HR-01,01,Ivanić-Grad,0,LDZI,,,,,,50,2021-10-16T06:30:32+00:00
30039,LDVK,closed,"Koprivnica Danic Airport",46.21310043334961,16.837200164794922,440,EU,Croatia,HR,"Koprivnica-Križevci County",HR-06,06,Koprivnica,0,,,,,,"LDVK, LDVK",50,2009-03-27T18:08:06+00:00
320476,HR-0004,small_airport,"Nova Rača Airfield",45.78696,16.96387,426,EU,Croatia,HR,"Bjelovar-Bilogora County",HR-07,07,"Nova Rača",0,,,,http://www.aeroklub.nova-raca.hr/zracnopristaniste.html,,,50,2022-05-15T18:42:49+00:00
320945,HR-0005,small_airport,"Gradac Airstrip",45.310897,17.821682,,EU,Croatia,HR,"Požega-Slavonia County",HR-11,11,Pleternica,0,,,,,,,50,2022-05-15T18:41:25+00:00
3983,LDDP,closed,"Ploče Airport",43.0387,17.4296,7,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Ploče,0,,,,,,"LDDP, LDDP",50,2021-01-27T17:28:53+00:00
30422,LDOR,small_airport,"Slavonski Jelas Airport",45.15610122680664,17.988100051879883,276,EU,Croatia,HR,"Brod-Posavina County",HR-12,12,Slavonski,0,LDOR,,,,,,50,2008-12-19T20:08:41+00:00
30534,LDOV,small_airport,"Vinkovci Sopot Airport",45.2510986328125,18.759199142456055,266,EU,Croatia,HR,"Vukovar-Srijem County",HR-16,16,Vinkovci,0,LDOV,,,,,,50,2008-12-19T20:08:45+00:00
30543,LDOB,closed,"Vukovar Borovo N Airport",45.386398,18.962799,289,EU,Croatia,HR,"Vukovar-Srijem County",HR-16,16,Vukovar,0,,,,,,"LDOB, LDOB",50,2017-01-30T03:55:27+00:00
3235,LD57,closed,"Sepurine Training Base",44.209999,15.1632,60,EU,Croatia,HR,"Zadar County",HR-13,13,Zaton,0,,,,,,,50,2019-12-15T06:21:13+00:00
316165,LDZE,small_airport,Zvekovac,45.823056,16.5,374,EU,Croatia,HR,"Zagreb County",HR-01,01,Zvekovac,0,LDZE,,,http://www.akdubrava.net,,,50,2015-11-02T23:33:02+00:00
345855,HR-0017,closed,"Željava Air Base",44.84589,15.774307,,EU,Croatia,HR,"Lika-Senj County",HR-09,09,,0,,,,,,,0,2021-06-27T02:29:32+00:00
329521,HR-0008,closed,"Mali-Losinj Seaplane Terminal",44.537284,14.456934,,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,,0,,,,,,"LDLM, LDLM",0,2018-10-22T09:51:06+00:00
337113,HR-0011,closed,"Heliport Palagruža island",42.393077,16.257534,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Comisa,0,,,,,,,0,2020-11-08T07:12:01+00:00
340336,HR-0012,heliport,"Dubrovnik General Hospital Helipad",42.646146,18.07784,,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Dubrovnik,0,,,,,,,0,2021-01-27T17:26:13+00:00
320745,LDSM,closed,"Lumbarda Seaplane Terminal",42.923159,17.17049,1,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Lumbarda,0,,,,,,"LDSM, LDSM",0,2018-10-20T10:30:53+00:00
340338,HR-0014,heliport,"Osejava Heliport",43.283997,17.029197,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Makarska,0,,,,,,,0,2021-01-27T17:31:49+00:00
322017,HR-0019,closed,"Novalja Seaplane Terminal",44.5527,14.8838,1,EU,Croatia,HR,"Lika-Senj County",HR-09,09,Novalja,0,,,,,,LDZN,0,2022-05-15T18:44:50+00:00
340337,HR-0013,heliport,"Selca/Novo Selo Heliport",43.306488,16.850538,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Novo Selo",0,,,,,,,0,2021-01-27T17:30:39+00:00
340365,HR-0015,closed,"Vis Airfield",43.034992,16.187377,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,"Plisko Polje",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Vis_Airfield,,0,2021-01-28T14:00:49+00:00
320742,LDPP,closed,"Pula Seaplane Terminal",44.876066,13.846447,1,EU,Croatia,HR,"Istria County",HR-18,18,Pula,0,,,,,,"LDPP, LDPP",0,2018-10-21T13:47:09+00:00
320743,LDRR,closed,"Rab Seaplane Terminal",44.756391,14.764118,1,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rab,0,,,,,,"LDRR, LDRR",0,2018-10-20T10:30:07+00:00
320255,HR-0003,closed,"Rijeka Seaplane Terminal",45.326054,14.438421,1,EU,Croatia,HR,"Primorje-Gorski Kotar County",HR-08,08,Rijeka,0,,,,,,"LDRP, LDRP",0,2018-10-20T11:02:43+00:00
321536,HR-0022,closed,"Split-Resnik Seaplane Base",43.529313,16.301927,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,LDSR,0,2022-05-15T18:49:24+00:00
43963,LDSF,heliport,"Firule Heliport",43.5029296875,16.46221923828125,77,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,,0,2009-03-27T18:08:08+00:00
328982,HR-0021,closed,"Split Seaplane City",43.499875,16.438172,,EU,Croatia,HR,"Split-Dalmatia County",HR-17,17,Split,0,,,,,,LDST,0,2022-05-15T18:48:31+00:00
329520,HR-0007,closed,"Lastovo/Ubli Seaplane Terminal",42.745734,16.82386,,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,Ubli,0,,,,,,"LDSU, LDSU",0,2018-10-22T09:57:42+00:00
317595,HR-0002,closed,"KORČULA Vela Luka Seaplane Terminal",42.959075,16.710156,-1,EU,Croatia,HR,"Dubrovnik-Neretva County",HR-19,19,"Vela Luka",0,,,,,,"Korçula,ECA, LDSL",0,2018-10-20T11:09:33+00:00
