id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2152,EBAW,medium_airport,"Antwerp International Airport (Deurne)",51.1894,4.46028,39,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,1,EBAW,ANR,,http://www.antwerp-airport.be/,https://en.wikipedia.org/wiki/Antwerp_International_Airport,,750,2020-11-27T11:11:38+00:00
29031,EBBT,small_airport,"Brasschaat Airfield",51.34259,4.503451,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brasschaat,0,EBBT,,,http://www.aeroclub-brasschaat.be/,https://en.wikipedia.org/wiki/Brasschaat_Airfield,,50,2018-09-18T00:53:25+00:00
29036,EBKH,small_airport,"Balen-Keiheuvel Airfield",51.180957,5.221124,131,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Balen,0,EBKH,,,http://www.aeroclub-keiheuvel.be/,https://en.wikipedia.org/wiki/Balen-Keiheuvel_Aerodrome,,50,2014-06-27T11:08:44+00:00
2169,EBZR,small_airport,"Zoersel (Oostmalle) Airfield",51.2647,4.754505,53,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Zoersel,0,EBZR,OBL,,http://www.ebzr.be/,https://en.wikipedia.org/wiki/Oostmalle_Airfield,,50,2022-03-21T17:23:23+00:00
29954,EBHN,small_airport,"Hoevenen Airfield",51.306098938,4.387219905849999,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Hoevenen,0,EBHN,,,,https://en.wikipedia.org/wiki/Hoevenen_Airfield,,50,2013-04-28T15:43:35+00:00
2168,EBWE,small_airport,"Weelde Air Base",51.394798278808594,4.9601898193359375,105,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Weelde,0,EBWE,,,,,,50,2009-03-21T16:48:57+00:00
311995,EBOT,closed,Oud-Turnhout,51.323558854,5.01796245575,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,,0,,,,,,"EBOT, EBOT",0,2014-05-25T07:48:33+00:00
43724,EBAK,closed,"Kiel heliport",51.200153,4.359219,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerpen,0,,,,,,"EBAK, EBAK",0,2018-12-14T03:07:52+00:00
43723,EBBH,heliport,"Keysers heliport",51.343055725097656,4.621943950653076,82,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBH,,,,,,0,2009-03-21T16:49:12+00:00
323969,BE-0010,heliport,"Lint Heliport",51.136214,4.47898,36,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Lint,0,EBLT,,,,,,0,2017-06-24T09:24:12+00:00
323797,EBDR,heliport,"Antwerp/Commandant Fourcault Heliport",51.239415,4.407885,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,EBDR,,,,,,0,2017-06-11T12:19:07+00:00
43720,EBMD,heliport,"AZ Middelheim heliport",51.181674,4.421096,46,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerpen,0,EBMD,,,,,,0,2016-08-30T07:20:03+00:00
312154,BE-0007,closed,"Imelda Hospital Helipad",51.01767,4.55819,30,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Bonheiden,0,,,,,,,0,2015-10-18T05:37:07+00:00
43725,EBBC,heliport,"Luyckx heliport",51.30472183227539,4.629444122314453,99,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBC,,,,,,0,2009-03-21T16:49:16+00:00
323796,BE-0008,heliport,"Brecht/Vochten Heliport",51.332,4.62466,87,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBV,,,,,,0,2017-06-24T16:30:17+00:00
43727,EBEU,heliport,"UZA heliport",51.155879974365234,4.409976005554199,46,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Edegem,0,EBEU,,,,,,0,2009-03-21T16:49:20+00:00
43729,EBMA,closed,"Westmalle heliport",51.287224,4.714167,88,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Malle,0,,,,,,"EBMA, EBMA",0,2016-09-20T07:44:07+00:00
324063,EBNL,heliport,"Nijlen Heliport",51.173888,4.665832,21,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Nijlen,0,EBNL,,,,,,0,2017-06-24T17:43:50+00:00
342173,EBLD,heliport,"Ranst / De Vijver helipad",51.217222,4.557778,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBLD,,,,,,0,2021-03-17T19:58:30+00:00
323970,EBLY,heliport,"Ranst/Lymar Heliport",51.210662,4.576811,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBLY,,,,,,0,2017-06-18T12:31:47+00:00
43728,EBRO,heliport,"Van Den Bosch heliport",51.209720611572266,4.587500095367432,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBRO,,,,,,0,2009-03-21T16:49:22+00:00
43721,EBEN,heliport,"Engels heliport",51.211666107177734,4.5808329582214355,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBEN,,,,,,0,2009-03-21T16:49:07+00:00
43726,EBAS,heliport,"'s Gravenwezel heliport",51.246944427490234,4.542778015136719,20,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Schilde,0,EBAS,,,,,,0,2009-03-21T16:49:18+00:00
43722,EBTK,heliport,"Kasterlee heliport",51.283866,4.912238,80,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Tielen,0,EBTK,,,,,,0,2016-09-14T10:01:25+00:00
324064,EBVN,heliport,"Vlimmeren Heliport",51.306523,4.806653,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Vlimmeren,0,EBVN,,,,,,0,2022-10-13T14:53:30+00:00
