id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31283,FXBB,small_airport,"Bobete Airport",-29.424999237060547,28.66699981689453,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Bobete,0,FXBB,,,,,,50,2008-08-13T13:33:18+00:00
30017,FXKA,small_airport,"Katse Airport",-29.36370086669922,28.527299880981445,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Katse,0,FXKA,,,,,,50,2008-08-13T13:33:20+00:00
31284,FXKB,small_airport,"Kolberg Airport",-29.380300521850586,28.490699768066406,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Kolberg,0,FXKB,,,,,,50,2008-08-13T13:33:22+00:00
31288,FXMN,small_airport,"Mantsonyane Airport",-29.54515,28.270569,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mantsonyane,0,FXMN,,,,,,50,2021-04-27T02:30:46+00:00
31290,FXMS,small_airport,"Mashai Store Airport",-29.678025,28.805082,7300,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Mashai Store",0,FXMS,,,,,,50,2022-03-08T13:56:55+00:00
31291,FXMT,small_airport,"Matabeng Store Airport",-29.783000946044922,28.767000198364258,6300,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Matabeng Store",0,FXMT,,,,,,50,2008-08-13T13:33:39+00:00
31292,FXMV,small_airport,"Matabeng Village Airport",-29.814699172973633,28.80820083618164,6150,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"Matabeng Village",0,FXMV,,,,,,50,2008-08-13T13:33:41+00:00
31285,FXMA,small_airport,"Matsaile Airport",-29.840562,28.77668,6200,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Matsaile,0,FXMA,,MSG,,https://en.wikipedia.org/wiki/Matsaile_Airport,,50,2022-03-08T13:55:04+00:00
31289,FXMP,small_airport,"Mohlanapeng Airport",-29.58300018310547,28.683000564575195,7294,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mohlanapeng,0,FXMP,,,,,,50,2008-08-13T13:33:47+00:00
30404,FXSH,small_airport,"Sehonghong Airport",-29.731088,28.767945,6500,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Sehonghong,0,FXSH,SHK,,,,,50,2022-03-08T13:55:37+00:00
31295,FXST,small_airport,"St. Theresa Airport",-29.617000579833984,28.783000946044922,6800,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,"St. Theresa",0,FXST,,,,,,50,2008-08-13T13:34:10+00:00
32442,FXTA,small_airport,"Thaba-Tseka Airport",-29.52280044555664,28.615800857543945,7500,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Thaba-Tseka,0,FXTA,THB,,,,,50,2008-08-13T13:34:13+00:00
